"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TXZ8","Personenauto","MINI","MINI COOPER CLUBMAN","20231229",,"3961","stationwagen","4","BRUIN","GRIJS","4","1598","1120","1645","1220","500","750","20071106","20120424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2007-11-06T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSV9","Personenauto","MINI","MINI COOPER CLUBMAN","20240628","20170630","5352","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080901","20080901","Geen verstrekking in Open Data","26435","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*10","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2024","Logisch","00","Nee","2024-06-28T00:00:00.000","2017-06-30T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKG4","Personenauto","MINI","COOPER CLUBMAN","20240218",,"4623","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20100511","20100511","Geen verstrekking in Open Data","27047","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*13","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-18T00:00:00.000",,"2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHR6","Personenauto","MINI","MINI COOPER D CLUBMAN","20230522",,"3151","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081216","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*07","MN51","AA","0","0.06","255","Ja","Nee",,"Nee","2475","0",,"2023","Geen oordeel","05","Nee","2023-05-22T00:00:00.000",,"2008-12-16T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKF4","Personenauto","MINI","MINI COOPER D CLUBMAN","20240324","20240311","8258","stationwagen","5","GROEN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080709","20080709","Geen verstrekking in Open Data","34565","Nee",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Ja","Nee",,"Nee","2475",,,"2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-03-11T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JLG9","Personenauto","MINI","MINI COOPER S CLUBMAN","20240713","20230717","6494","stationwagen","4","WIT","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20080220","20090910","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","254","Ja","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Nee","2024-07-13T00:00:00.000","2023-07-17T00:00:00.000","2008-02-20T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVP4","Personenauto","MINI","MINI COOPER S CLUBMAN","20230607",,"4259","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20081120","20110910","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AC","0","0.09","255","Ja","Nee",,"Nee","2490","0",,"2022","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2008-11-20T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HFG9","Personenauto","MINI","MINI COOPER D CLUBMAN","20230828",,"7349","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081030","20081030","Geen verstrekking in Open Data","31100","Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Ja","Nee",,"Nee","2475","0",,"2023","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HST5","Personenauto","MINI","MINI COOPER CLUBMAN","20230906",,"5784","stationwagen","4","GEEL","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090217","20090217","Geen verstrekking in Open Data","28908","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*12","ML31","AI","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Onlogisch","04","Nee","2023-09-06T00:00:00.000",,"2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KNT3","Personenauto","MINI","ONE CLUBMAN","20220730",,"3918","stationwagen","4","ZWART","Niet geregistreerd","4","1397","1115","1640","1215","500","650","20100112","20100112","Geen verstrekking in Open Data","23575","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI-N",,"e1*2001/116*0343*14","MH31","AA","0","0.06","255","Ja","Nee",,"Nee","2340","0",,"2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TKN6","Personenauto","MINI","MINI COOPER D CLUBMAN","20230622",,"8480","stationwagen","4","BLAUW","GRIJS","4","1560","1180","1705","1280","500","750","20090317","20120216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"r. schroefveerkoker","1705","MINI-N",,"e1*2001/116*0343*12","MN51","AL","0","0.06","255","Ja","Nee",,"Nee","2505","0",,"2023","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"2009-03-17T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GZN1","Personenauto","MINI","MINI COOPER D CLUBMAN","20230706",,"8668","stationwagen","4","GROEN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081004","20081004","Geen verstrekking in Open Data","36130","Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AI","0","0.06","255","Ja","Nee",,"Nee","2475","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VF93","Personenauto","MINI","CLUBMAN ESTATE 1100",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19780412","19780412","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JFT7","Personenauto","MINI","MINI COOPER CLUBMAN","20230318",,"6401","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080514","20090504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2022","Geen oordeel","07","Nee","2023-03-18T00:00:00.000",,"2008-05-14T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDTP","Personenauto","MINI","MINI COOPER D CLUBMAN","20240121",,"9243","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080208","20080208","Geen verstrekking in Open Data","35612","Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*06","MN51","AA","0","0.06","255","Ja","Nee",,"Nee","2475","0",,"2022","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFSR","Personenauto","MINI","MINI COOPER S CLUBMAN","20231104",,"10574","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20080114","20080114","Geen verstrekking in Open Data","42468","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*07","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GLV4","Personenauto","MINI","MINI COOPER D CLUBMAN","20220829",,"8294","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080724","20080724","Geen verstrekking in Open Data","34702","Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Ja","Nee",,"Nee","2475","0","0.00","2022","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LTB9","Personenauto","MINI","COOPER S CLUBMAN","20221025",,"7355","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100629","20100629","Geen verstrekking in Open Data","40909","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*01","ZG31","5A","0","0.11","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZFSR","Personenauto","MINI","MINI COOPER S CLUBMAN","20220910",,"12664","stationwagen","4","BEIGE","Niet geregistreerd","4","1598","1205","1715","1305","500","750","20080114","20080114","Geen verstrekking in Open Data","49705","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715",,,"e1*2001/116*0343*07","MM31","AB","0","0.10","255","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HTJ4","Personenauto","MINI","MINI COOPER S CLUBMAN","20240925",,"9191","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20090227","20090227","Geen verstrekking in Open Data","40366","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*12","MM31","AJ","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KBV3","Personenauto","MINI","MINI COOPER S CLUBMAN","20240504",,"8824","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20070820","20091016","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*04","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"2007-08-20T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFF6","Personenauto","MINI","MINI COOPER CLUBMAN","20230914",,"3903","stationwagen","4","WIT","ZWART","4","1598","1120","1645","1220","500","750","20080925","20110906","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. schroefveerkoker","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Nee","2023-09-14T00:00:00.000",,"2008-09-25T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JBG1","Personenauto","MINI","MINI COOPER CLUBMAN","20230921",,"6308","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080612","20090407","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2023","Geen oordeel","05","Nee","2023-09-21T00:00:00.000",,"2008-06-12T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KDP5","Personenauto","MINI","MINI COOPER S CLUBMAN","20250318","20240224","9396","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1180","1690","1280",,,"20091023","20091023","Geen verstrekking in Open Data","41180","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM31","AJ","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-03-18T00:00:00.000","2024-02-24T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KFT5","Personenauto","MINI","ONE CLUBMAN","20231103",,"5794","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","1155","1680","1255","500","650","20091102","20091102","Geen verstrekking in Open Data","25675","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","MINI-N",,"e1*2001/116*0343*15","MH31","AL","0","0.06","255","Ja","Nee",,"Nee","2380","0","0.00","2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TFX5","Personenauto","MINI","COOPER D CLUBMAN","20240908",,"5398","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100812","20120113","Geen verstrekking in Open Data","27670","Nee",,,,,,,"3","4",,,,"395",,"M1",,,"r. motorruimte","1675","UKL-K",,,,,,"0.06","255","Ja","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Nee","2024-09-08T00:00:00.000",,"2010-08-12T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ49","Personenauto","MINI","MINI COOPER S CLUBMAN","20221210",,"6241","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20081110","20130610","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM31","AI","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-12-10T00:00:00.000",,"2008-11-10T00:00:00.000","2013-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"