"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGT7","Bedrijfsauto","VOLVO","FH","20250128","20201030",,"veewagen","4","N.v.t.","N.v.t.","6","12777","17450","28000","17550","750",,"20160128","20160128","Geen verstrekking in Open Data",,"Ja",,"10550",,"3500","3500",,,"6",,"1200",,"1200","255","N3",,,"r. balk by vooras","28000","24J3C",,,,,,"0.02","737","Nee","Nee","20260122","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2020-10-30T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHG4","Bedrijfsauto","VOLVO","FH","20250615","20160519",,"veewagen","2","N.v.t.","N.v.t.","6","12777","13080","27000","13180","750",,"20160509","20160509","Geen verstrekking in Open Data",,"Ja",,"13920",,"28900","14300",,,"8",,"940",,"955","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","628","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2016-05-19T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000","2026-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJB1","Bedrijfsauto","VOLVO","FL","20250108","20170103",,"veewagen","2","N.v.t.","N.v.t.","4","5132","7505","11990","7605",,,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"4485",,,,,,"4",,,,"810","240","N2",,,"r. balk by vooras","12000","FLB2C",,,,,,"0.02","440","Nee","Nee","20241220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2017-01-03T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJZ1","Bedrijfsauto","VOLVO","FM","20240928","20171003",,"veewagen","2","N.v.t.","N.v.t.","6","10837","10780","19500","10880","750",,"20170928","20170928","Geen verstrekking in Open Data",,"Ja",,"8720",,"39120",,,,"6",,"883",,"900","255","N3",,,"r. balk by vooras","20300","VTA3R",,,,,,"0.02","520","Nee","Nee","20250831","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2017-10-03T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXV2","Bedrijfsauto","VOLVO","FH","20250524","20240524",,"veewagen","2","N.v.t.","N.v.t.","6","12777","11756","27000","11856","750",,"20240524","20240524","Geen verstrekking in Open Data",,"Nee","90","15244",,"38144",,,"2","10",,"778",,"865","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","527","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,"397",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJR2","Bedrijfsauto","VOLVO","FH","20250629","20170623",,"veewagen","2","N.v.t.","N.v.t.","6","12777","11685","20500","11785",,,"20170620","20170620","Geen verstrekking in Open Data",,"Ja",,"8815",,,,,,"6",,,,"995","255","N3",,,"r. balk by vooras","22000","VTA3R",,,,,,"0.03","600","Nee","Nee","20250519","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2017-06-23T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKS4","Bedrijfsauto","VOLVO","FH","20250109","20230214",,"veewagen","4","N.v.t.","N.v.t.","6","12777","17279","28000","17379",,,"20180329","20180329","Geen verstrekking in Open Data",,"Ja",,"10721",,,"24000",,,"8",,"930",,"1090","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","697","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2023-02-14T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBG3","Bedrijfsauto","VOLVO","FLL 42","20241022","20180425",,"veewagen","2","N.v.t.","N.v.t.","6","7146","13200","16000","13300",,,"20121017","20121017","Geen verstrekking in Open Data",,"Ja",,"2800",,,,,,"4",,,,"1030","255","N3",,,"r. balk by vooras","16000","FL42",,,,,,"0.02","560","Nee","Nee","20251010","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2018-04-25T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGJ1","Bedrijfsauto","VOLVO","FH","20250629","20150914",,"veewagen","2","N.v.t.","N.v.t.","6","12777","7611","19500","7711","750",,"20150909","20150909","Geen verstrekking in Open Data",,"Ja",,"11889",,"3500","3500",,,"4",,"1064",,"1065","255","N3",,,"r. balk by vooras","20600","24B3C",,,,,,"0.05","600","Nee","Nee","20260516","Nee","24100",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2015-09-14T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLS6","Bedrijfsauto","VOLVO","FH","20250114","20190114",,"veewagen","2","N.v.t.","N.v.t.","6","12777","11785","27000","11885","750",,"20190114","20190114","Geen verstrekking in Open Data",,"Ja",,"15215",,"38115",,,,"8",,"775",,"860","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","527","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNL6","Bedrijfsauto","VOLVO","FH","20250614","20190614",,"veewagen","2","N.v.t.","N.v.t.","6","12777","13795","27000","13895","750",,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"13205",,"28900","14300",,,"6",,"955",,"970","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20260613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2026-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJS8","Bedrijfsauto","VOLVO","FE","20240830","20170718",,"veewagen","2","N.v.t.","N.v.t.","6","7698","12245","18600","12345","750",,"20170717","20170717","Geen verstrekking in Open Data",,"Ja",,"6355",,"3500","3500",,,"6",,"1100",,"1095","250","N3",,,"r. balk by vooras","19400","FEB3C",,,,,,"0.02","645","Nee","Nee","20250830","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2017-07-18T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKB4","Bedrijfsauto","VOLVO","FM","20250126","20171018",,"veewagen","2","N.v.t.","N.v.t.","6","10837","18245","27000","18345",,,"20171018","20171018","Geen verstrekking in Open Data",,"Ja",,"8755",,"25655","24000",,,"8",,"1190",,"1200","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.02","737","Nee","Nee","20250602","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKL5","Bedrijfsauto","VOLVO","FM","20250208","20180209",,"veewagen","2","N.v.t.","N.v.t.","6","10837","14415","27000","14515","750",,"20180208","20180208","Geen verstrekking in Open Data",,"Ja",,"12585",,"24700","13500",,"0","8","0","953",,"983","253","N3",,,"r. balk by vooras","28500","VTJ3R",,"e11*2007/46*3263*06","U1FMA3","N5RR1M68020753H2BUUU","0","0.02","627","Nee","Nee","20260125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2018-02-09T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKV2","Bedrijfsauto","VOLVO","FH","20250425","20180426",,"veewagen","2","N.v.t.","N.v.t.","6","12777","14919","27000","15019",,,"20180425","20180425","Geen verstrekking in Open Data",,"Ja",,"12081",,"34981",,,,"8",,"900",,"920","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.02","597","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2018-04-26T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKX8","Bedrijfsauto","VOLVO","VOLVO FMFH E5","20240131","20240524",,"veewagen","2","N.v.t.","N.v.t.","6","10837","10140","19500","10240",,,"20110117","20180725","Geen verstrekking in Open Data",,"Ja",,"9360",,,,,,"4",,,,"918","255","N3",,,"r. balk v. vooras","20000",,,,,,,"0.02","520","Nee","Nee","20250111","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2024-05-24T00:00:00.000","2011-01-17T00:00:00.000","2018-07-25T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLS6","Bedrijfsauto","VOLVO","FH","20250125","20240312",,"veewagen","2","N.v.t.","N.v.t.","6","12777","11785","27000","11885","750",,"20190125","20190125","Geen verstrekking in Open Data",,"Ja",,"15215",,"38115",,,,"8",,"775",,"860","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","527","Nee","Nee","20241202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-03-12T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRL6","Bedrijfsauto","VOLVO","FH","20250409","20210723",,"veewagen","4","N.v.t.","N.v.t.","6","12777","19190","28000","19290","750",,"20210409","20210409","Geen verstrekking in Open Data",,"Ja","90","8810",,"24710","18251",,"2","6",,"1175",,"1200","255","N3",,,,"28000","VTJ3R",,,,,,"0.02","737","Nee","Nee","20250407","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2021-07-23T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVB4","Bedrijfsauto","VOLVO","FH","20250322","20230223",,"veewagen","4","N.v.t.","N.v.t.","6","12777","18875","28000","18975","750",,"20190902","20230223","Geen verstrekking in Open Data",,"Ja","90","9125",,"3500","3500",,"2","6",,"1200",,"1199","255","N3",,,,"28000","VTJ3R",,,,,,"0.02","737","Nee","Nee","20250308","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-02-23T00:00:00.000","2019-09-02T00:00:00.000","2023-02-23T00:00:00.000","2025-03-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLS6","Bedrijfsauto","VOLVO","FH","20250118","20190118",,"veewagen","2","N.v.t.","N.v.t.","6","12777","11785","27000","11885","750",,"20190118","20190118","Geen verstrekking in Open Data",,"Ja",,"15215",,"38115",,,,"8",,"775",,"860","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","527","Nee","Nee","20241209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXD5","Bedrijfsauto","VOLVO","FH","20241114","20231114",,"veewagen","4","N.v.t.","N.v.t.","6","12777","18420","28000","18520","750",,"20231114","20231114","Geen verstrekking in Open Data",,"Ja","90","9580",,"3500","3500",,"2","8",,"1200",,"1200","255","N3",,,,"28000","VTJ3R",,,,,,"0.02","737","Nee","Nee","20251120","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2025-11-20T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MB59","Bedrijfsauto","VOLVO","F 408","20140507","20130506",,"veewagen",,"N.v.t.","N.v.t.","6",,"4360","7490","4460",,,"19790223","19790223","Geen verstrekking in Open Data",,"Nee",,"3130",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-07T00:00:00.000","2013-05-06T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGR7","Bedrijfsauto","VOLVO","FM","20250321","20161017",,"veewagen","2","N.v.t.","N.v.t.","6","10837","13685","19000","13785","750",,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,"5315",,"3500","3500",,,"4",,"1071",,"1073","255","N3",,,"r. balk by vooras","20100","2MB3C",,,,,,"0.02","600","Nee","Nee","20260206","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2016-10-17T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2026-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRP66","Bedrijfsauto","VOLVO","FM9 4X2R FAL7.5 RAD-A4","20250131","20240620",,"veewagen","6","N.v.t.","N.v.t.","6","9364","11060","19000","11260",,,"20060125","20060125","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,,"4",,,,"982","253","N3",,,"tegen r. balk 030 cm v. voorste vooras","20000",,,,,,,"0.02","600","Nee","Nee","20260124","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-06-20T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDL3","Bedrijfsauto","VOLVO","FM","20241221","20131220",,"veewagen","2","N.v.t.","N.v.t.","6","10837","12505","18170","12605","750",,"20131220","20131220","Geen verstrekking in Open Data",,"Ja",,"5665",,"3500","3500",,,"4",,"1045",,"1055","250","N3",,,"r. balk by vooras","21000","2MB3C",,,,,,"0.02","600","Nee","Nee","20251211","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2025-12-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLV9","Bedrijfsauto","VOLVO","FH","20250130","20190803",,"veewagen","2","N.v.t.","N.v.t.","6","12777","13125","27000","13225","750",,"20190130","20190130","Geen verstrekking in Open Data",,"Ja",,"13875",,"28900",,,,"8",,"880",,"1022","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20240902","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-08-03T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSG8","Bedrijfsauto","VOLVO","FH","20241118","20211118",,"veewagen","4","N.v.t.","N.v.t.","6","12777","18999","28000","19099","750",,"20211118","20211118","Geen verstrekking in Open Data",,"Ja","90","9001",,"3500","3500",,"2","6",,"1197",,"1200","255","N3",,,,"28000","VTJ3R",,,,,,"0.02","737","Nee","Nee","20251107","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2025-11-07T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"