"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBT5","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250208","20200627","13339","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2230","2850","2330","750",,"20061215","20061215","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-06-27T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDB2","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241001","20201016","18155","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20061227","20061227","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-10-16T00:00:00.000","2006-12-27T00:00:00.000","2006-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDS6","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20250317","20200611","8078","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070129","20070129","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-06-11T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFG7","Bedrijfsauto","NISSAN","NISSAN PATHFINDER","20241125","20180711","17166","gesloten opbouw","7","N.v.t.","N.v.t.","4","2488","2160","2880","2260","750",,"20070425","20070425","Geen verstrekking in Open Data",,"Ja",,"720",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2880",,,,,,,"0.06","285","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-07-11T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFR6","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 50KW E4","20240908","20210309","6584","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1042","1685","1142","521",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"643",,"815","815",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1685",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-03-09T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGL3","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20241116","20240517","8469","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-05-17T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHD6","Bedrijfsauto","NISSAN","PATHFINDER 2.5 DCI VAN AUT. EURO4 DPF","20220827","20230214","18807","gesloten opbouw","2","N.v.t.","N.v.t.","4","2488","2160","2880","2260","750",,"20070616","20070616","Geen verstrekking in Open Data",,"Ja",,"720",,"3000","3000",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 135 cm a. vooras","2880",,,,,,"0","0.06","285","Nee","Nee",,"Nee","5880",,,"2021","Logisch","00","Ja","2022-08-27T00:00:00.000","2023-02-14T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKZ9","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 45KW E4","20250109","20170109","5679","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1037","1675","1137","518",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"638",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-01-09T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLG4","Bedrijfsauto","NISSAN","PATROL 3.0 DI WAGON E4","20250107","20100121","16643","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2405","3200","2505","750","3500","20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"795",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2010-01-21T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF1","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 50KW E4","20250417","20140604","5788","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1042","1685","1142","521",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"643",,"815","815",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1685",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-06-04T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNN2","Bedrijfsauto","NISSAN","INTERSTAR 74KW 28-308 L E4","20240708","20130626","8867","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750","2000","20080218","20080218","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2013-06-26T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPT9","Bedrijfsauto","NISSAN","INTERSTAR 74KW 28-308 L E4","20250122","20161210","9115","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750","2000","20080423","20080423","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2016-12-10T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPZ6","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20241202","20231208","8008","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-12-08T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXG9","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4","20240911","20160526","10234","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1875","3035","1975","750",,"20090102","20090102","Geen verstrekking in Open Data","38179","Ja",,"1160",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5035",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2016-05-26T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXV1","Bedrijfsauto","NISSAN","X-TRAIL 2.0 DCI VAN 110KW 2-WD DPF","20240613","20150611","10797","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1535","2170","1635","750",,"20090116","20090116","Geen verstrekking in Open Data","40326","Ja",,"635",,"2000","2000",,"0","4","0","0",,"0","179","N1",,,"op r. deurdorpel by voorzitting","2170",,,,,,"0","0.07","263","Nee","Nee",,"Nee","4170",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2015-06-11T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZV6","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20250104","20190104","7799","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20090227","20090227","Geen verstrekking in Open Data","29929","Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-01-04T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFFT","Bedrijfsauto","NISSAN","TERRANO 2.7 TDI 3DR VAN","20240723","20201218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2664","1665","2510","1765","750",,"20020814","20020814","Geen verstrekking in Open Data",,"Ja",,"845",,"2800","2800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 120 cm a. vooras","2510",,,,,,"0","0.05","245","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-12-18T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHNT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20240809","20160217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20030426","20030426","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-02-17T00:00:00.000","2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJJR","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240930","20091127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2260","2850","2360","750",,"20030723","20030723","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2009-11-27T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJPG","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250126","20211111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030711","20030711","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-11-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKBB","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250516","20180403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","2850","2300","750",,"20030827","20030827","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-04-03T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKXG","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240302","20210628",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2021-06-28T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLBG","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 60KW","20240617","20070918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1680","1145","522",,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"635",,"820","820",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2007-09-18T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLLT","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20250208","20180209",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1769","2940","1869","750","2000","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,"1171",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-02-09T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNSH","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240608","20171111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-11-11T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNXZ","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20250310","20111005",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1760","2940","1860","750","2000","20040615","20040615","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2011-10-05T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRDJ","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20241012","20130902",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2013-09-02T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"