"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HHFK","Personenauto","CHRYSLER","300M","20230827","20221029","13397","sedan","5","BLAUW","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6G","4","1","0.11","287","Nee","Nee",,"Nee","3030","0",,"2022","Logisch","00","Ja","2023-08-27T00:00:00.000","2022-10-29T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHZL","Personenauto","CHRYSLER","300M","20240301","20231021","11752","sedan","5","GRIJS","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6R","3","1","0.09","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-10-21T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DDJP","Personenauto","CHRYSLER","300M","20240928","20231002","11185","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-02T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSDB","Personenauto","CHRYSLER","300M","20250421","20050512","12537","sedan","5","GRIJS","Niet geregistreerd","6","3518","1628","2120","1728","450","900","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,"G3 gasinstallatie","e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2005-05-12T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLTL","Personenauto","CHRYSLER","300M","20180810","20230501","12247","sedan","5","GRIJS","Niet geregistreerd","6","2736","1688","2130","1788","450","900","20040830","20040830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,"G3 gasinstallatie","e11*93/81*0056*07","EB6R","5","0","0.08","287","Nee","Nee",,"Nee","3030","0",,"2023","Niet geregistreerd","NG","Ja","2018-08-10T00:00:00.000","2023-05-01T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FDNL","Personenauto","CHRYSLER","300M","20250413","20030329","10630","sedan","5","ROOD","Niet geregistreerd","6","2736","1540","2120","1640","450","900","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6R","Y","1","0.09","287","Nee","Nee",,"Nee","2975","0","0.00","2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2003-03-29T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FGDH","Personenauto","CHRYSLER","300M","20241119","20110726","11512","sedan","5","BLAUW","Niet geregistreerd","6","2736","1540","2120","1640","450","900","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6R","Y","1","0.09","287","Nee","Nee",,"Nee","2975","0","0.00","2023","Onlogisch","04","Nee","2024-11-19T00:00:00.000","2011-07-26T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PGDV","Personenauto","CHRYSLER","300M","20210511","20180604","14355","sedan","5","DIVERSEN","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","6","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2020","Logisch","00","Ja","2021-05-11T00:00:00.000","2018-06-04T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NSJT","Personenauto","CHRYSLER","300M","20240310","20170704","14796","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","6","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2017-07-04T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NSJT","Personenauto","CHRYSLER","300M","20221222","20220910","14796","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","6","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2021","Geen oordeel","07","Ja","2022-12-22T00:00:00.000","2022-09-10T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HDHF","Personenauto","CHRYSLER","300M","20240919","20120308","13397","sedan","5","BLAUW","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20010529","20010529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6G","4","1","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2012-03-08T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LNTF","Personenauto","CHRYSLER","300M","20250409","20070328","13993","sedan","5","ZWART","Niet geregistreerd","6","3518","1683","2130","1783","450","900","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,"G3 gasinstallatie","e11*93/81*0056*07","EB6G","6","0","0.10","287","Nee","Nee",,"Nee","3030","0",,"2024","Geen oordeel","07","Ja","2025-04-09T00:00:00.000","2007-03-28T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NHSJ","Personenauto","CHRYSLER","300M","20211002","20131210","12519","sedan","5","DIVERSEN","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20031006","20031006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6R","5","0","0.09","287","Nee","Nee",,"Nee","3030","0",,"2020","Logisch","00","Ja","2021-10-02T00:00:00.000","2013-12-10T00:00:00.000","2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XPPV","Personenauto","CHRYSLER","300M","20121005","20111119","11185","sedan",,"ZWART","Niet geregistreerd","6","2736","1610","2120","1710",,,"19990316","20070808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2120",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-10-05T00:00:00.000","2011-11-19T00:00:00.000","1999-03-16T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DDRB","Personenauto","CHRYSLER","300M","20160917","20160902","12824","sedan","5","ZWART","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19990705","19990705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2016","Logisch","00","Ja","2016-09-17T00:00:00.000","2016-09-02T00:00:00.000","1999-07-05T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DSFJ","Personenauto","CHRYSLER","300M","20240725","20210417","12824","sedan","5","PAARS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19991113","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-04-17T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HFBV","Personenauto","CHRYSLER","300M","20250220","20220304","11758","sedan","5","BLAUW","Niet geregistreerd","6","2736","1620","2130","1720","450","900","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6R","3","1","0.09","287","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-03-04T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DDVN","Personenauto","CHRYSLER","300M","20240715","20240501","12824","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-05-01T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LLRX","Personenauto","CHRYSLER","300M","20240626","20211016","14435","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20030226","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","6","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-10-16T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FRDF","Personenauto","CHRYSLER","300M","20240817","20240229","12537","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-02-29T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JJLZ","Personenauto","CHRYSLER","300M","20240426","20210506","11329","sedan","5","BEIGE","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990118","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2021-05-06T00:00:00.000","1999-01-18T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LHJN","Personenauto","CHRYSLER","300M","20240428","20180410","13993","sedan","5","ZWART","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*07","EB6G","6","0","0.11","287","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2018-04-10T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HNVT","Personenauto","CHRYSLER","300M","20250511","20190419","13151","sedan","5","BEIGE","Niet geregistreerd","6","3518","1560","2120","1660","450","900","20000414","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*03","EB6G","Y1","0","0.11","287","Nee","Nee",,"Nee","2975","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-04-19T00:00:00.000","2000-04-14T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DTBD","Personenauto","CHRYSLER","300M","20240529","20240406","12824","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19991201","19991201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2024-04-06T00:00:00.000","1999-12-01T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HGRF","Personenauto","CHRYSLER","300M","20240913","20010629","13397","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6G","4","1","0.11","287","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HKHN","Personenauto","CHRYSLER","300M","20250304","20210303","13397","sedan","5","GRIJS","Niet geregistreerd","6","3518","1635","2130","1735","450","900","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e11*93/81*0056*05","EB6G","4","1","0.11","287","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-03-03T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"