"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P559XX","Personenauto","SKODA","ENYAQ 80",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2049","2649","2149","750","1000","20220712","20220712","Geen verstrekking in Open Data","57155","Nee","160",,,,,,"5","4","0","0",,"470","188","M1",,,,"2649","NY",,"e8*2007/46*0416*06","ACEBJAL1FX2","O0PE1PE1MH002OV31AA","0","0.03","277","Ja","Nee",,"Nee","3649","0","0.00","2024","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H495LG","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20200403","20200403","Geen verstrekking in Open Data","24440","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H584SL","Personenauto","SKODA","CITIGO",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,"20200507","20200507","Geen verstrekking in Open Data","24930","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H586PR","Personenauto","SKODA","CITIGO",,,,"hatchback","4","WIT","Niet geregistreerd",,,"1135","1530","1235",,,"20200402","20200402","Geen verstrekking in Open Data","23230","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee",,,"2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H611ZT","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20200728","20200728","Geen verstrekking in Open Data","23260","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H615ZT","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20200728","20200728","Geen verstrekking in Open Data","23260","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H888JS","Personenauto","SKODA","CITIGO",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,"20200221","20200221","Geen verstrekking in Open Data","24370","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H889JS","Personenauto","SKODA","CITIGO",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,"20200221","20200221","Geen verstrekking in Open Data","24370","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H979LV","Personenauto","SKODA","CITIGO",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1135","1530","1235",,,"20200312","20200312","Geen verstrekking in Open Data","22810","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H998HF","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20200203","20200203","Geen verstrekking in Open Data","23260","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J085TZ","Personenauto","SKODA","CITIGO",,,,"hatchback","4","WIT","Niet geregistreerd",,,"1135","1530","1235",,,,,"Geen verstrekking in Open Data","24340","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Nee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J101KT","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20200917","20200917","Geen verstrekking in Open Data","23260","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J292ZX","Personenauto","SKODA","CITIGO",,"20231102",,"hatchback","4","WIT","Niet geregistreerd",,,"1135","1530","1235",,,"20201126","20201126","Geen verstrekking in Open Data","24579","Ja","130",,,,,,"5","4","0","0",,"360","165","M1",,,"r. motorruimte","1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2023-11-02T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J441DB","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GEEL","Niet geregistreerd",,,"1135","1530","1235",,,,,"Geen verstrekking in Open Data","23640","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J494FN","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20200727","20200727","Geen verstrekking in Open Data","23210","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J496FN","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20200727","20200727","Geen verstrekking in Open Data","23210","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J532NH","Personenauto","SKODA","CITIGO",,"20240301",,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,"20200917","20200917","Geen verstrekking in Open Data","23920","Ja","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-01T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J862XL","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20201031","20201031","Geen verstrekking in Open Data","23260","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J863XL","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20201031","20201031","Geen verstrekking in Open Data","23260","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J896LD","Personenauto","SKODA","CITIGO",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,"20200908","20200908","Geen verstrekking in Open Data","24930","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J910XL","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20201031","20201031","Geen verstrekking in Open Data","23260","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J944HB","Personenauto","SKODA","CITIGO",,,,"hatchback","4","WIT","Niet geregistreerd",,,"1135","1530","1235",,,"20201228","20201228","Geen verstrekking in Open Data","22570","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*19","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J946XF","Personenauto","SKODA","CITIGO",,,,"hatchback","4","WIT","Niet geregistreerd",,,"1135","1530","1235",,,,,"Geen verstrekking in Open Data","24340","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,"r. motorruimte","1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Nee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K092GF","Personenauto","SKODA","CITIGO",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,"20201228","20201228","Geen verstrekking in Open Data","24290","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K130KB","Personenauto","SKODA","CITIGO",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,,,"Geen verstrekking in Open Data","24439","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,"r. motorruimte","1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Nee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K158DV","Personenauto","SKODA","CITIGO",,,,"hatchback","4","WIT","Niet geregistreerd",,,"1135","1530","1235",,,,,"Geen verstrekking in Open Data","24089","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,"r. motorruimte","1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Nee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K180KB","Personenauto","SKODA","CITIGO",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,,,"Geen verstrekking in Open Data","24439","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,"r. motorruimte","1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Nee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K257HZ","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20201229","20201229","Geen verstrekking in Open Data","24505","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K325GN","Personenauto","SKODA","CITIGO",,"20240404",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,"20201222","20201222","Geen verstrekking in Open Data","23260","Ja","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B14O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-04T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K447JH","Personenauto","SKODA","CITIGO",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1135","1530","1235",,,,,"Geen verstrekking in Open Data","24439","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,"r. motorruimte","1530","AA",,"e13*2007/46*1169*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESK1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Nee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"