"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SLJ9","Personenauto","MERCEDES-BENZ","460.3",,,,"stationwagen","5","ZWART","Niet geregistreerd","6","2996","1920","2500","2020","750","2500","19830407","20111018","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.06","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1983-04-07T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPP3","Bedrijfsauto","MERCEDES-BENZ","460.3","20230809",,,"kampeerwagen","3","N.v.t.","N.v.t.","5","2938","2530","3100","2630",,,"19840914","20080404","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"169","N1",,,"r. balk a. vooras","3100",,,,,,,"0.02","285","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-09T00:00:00.000",,"1984-09-14T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZSFB","Personenauto","MERCEDES-BENZ","460.3","20250128",,,"terreinvoertuig","7","GRIJS","Niet geregistreerd","6","2987","2345","3200","2445","750","3500","19830104","20080520","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.07","285","Ja","Nee",,"Nee","6700",,,"2023","Onlogisch","04","Nee","2025-01-28T00:00:00.000",,"1983-01-04T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RZHR","Personenauto","MERCEDES-BENZ","460.3","20251221",,"14718","stationwagen","9","GRIJS","Niet geregistreerd","5","2938","2120","2810","2220","750","2800","19850624","20051013","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2810",,,,,,,"0.04","285","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-12-21T00:00:00.000",,"1985-06-24T00:00:00.000","2005-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L449BH","Personenauto","MERCEDES-BENZ","300GD","20241007",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","1500","2500","1600","750","1400","19820505","20210409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2500","460.332",,,,,,"0.04","240","Ja","Nee",,"Nee","3900",,,"2022","Geen oordeel","05","Nee","2024-10-07T00:00:00.000",,"1982-05-05T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L508HK","Personenauto","MERCEDES-BENZ","GD 300","20260304","20210521",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","2304","3100","2404","750","2800","19820609","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"171","M1",,,"r. balk a. vooras","3100","460.333",,,,,,"0.03","285","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-03-04T00:00:00.000","2021-05-21T00:00:00.000","1982-06-09T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS07Z","Bedrijfsauto","MERCEDES-BENZ","300 GD",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2938","1845","2810","1945","750","2000","19810129","20201203","Geen verstrekking in Open Data",,"Nee","130","965",,"2000","2000",,"3","4",,,,,"170","N1",,,,"2810","460.3",,,,,,"0.03","240","Ja","Nee",,"Nee","4810",,,"2020","Geen oordeel","05","Nee",,,"1981-01-29T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVG72","Bedrijfsauto","MERCEDES-BENZ","460.3","20240226",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2080","2800","2180",,,"19890701","19961216","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.03","285","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-02-26T00:00:00.000",,"1989-07-01T00:00:00.000","1996-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X057TS","Personenauto","MERCEDES-BENZ","240 GD/GELAENDEWAGEN","20260327","20240126",,"MPV","5","GROEN","Niet geregistreerd","4","2350","1815","2810","1915","750","2390","19860922","20240126","Geen verstrekking in Open Data",,"Nee","115",,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2810","460.3",,,,,,"0.03","239","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-03-27T00:00:00.000","2024-01-26T00:00:00.000","1986-09-22T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHJ95","Personenauto","MERCEDES-BENZ","250 GD STATIONWAGEN KORT",,,,"stationwagen","2","GROEN","Niet geregistreerd","5","2497","1955","2600","2055","750","3500","19890330","19990526","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2600","460.3",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1989-03-30T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
