"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WHNB","Aanhangwagen","COMPAIR","C 50",,"20121221",,"compressor",,"N.v.t.","N.v.t.",,,"960","1000",,,,"20110819","20110819","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","0","0",,"0","149","O2",,,"r. dwarsbalk","1000","DLT 0407",,"e4*2007/46*0112*00","1","B","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-21T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGNR","Aanhangwagen","COMPAIR","DLT 1801",,"20101110",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3000",,,,"20101110","20101110","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"489",,,,"178","O2",,,"r. bodemplaat v. vooras","3000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-10T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFKT","Aanhangwagen","COMPAIR","C76",,"20191003",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1300",,,,"20091207","20091207","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300",,,"e4*2007/46*0090*00","1","J","0",,"286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","2009-12-07T00:00:00.000","2009-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBBV","Aanhangwagen","COMPAIR","DLT 1303",,"20080403",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFKT","Aanhangwagen","COMPAIR","C76",,"20160418",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20091207","20091207","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300",,,"e4*2007/46*0090*00","1","A","0",,"286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-18T00:00:00.000","2009-12-07T00:00:00.000","2009-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGPB","Aanhangwagen","COMPAIR","DLT 1801",,"20101111",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"489",,,,"178","O2",,,"r. bodemplaat v. vooras","3000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBBV","Aanhangwagen","COMPAIR","DLT 1303",,"20150922",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGPB","Aanhangwagen","COMPAIR","DLT 1801",,"20101111",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"489",,,,"178","O2",,,"r. bodemplaat v. vooras","3000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBBV","Aanhangwagen","COMPAIR","DLT 1303",,"20180411",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBTD","Aanhangwagen","COMPAIR","DLT 0703",,"20220517",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20080827","20080827","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFKT","Aanhangwagen","COMPAIR","C76",,"20160418",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20091207","20091207","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300",,,"e4*2007/46*0090*00","1","A","0",,"286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-18T00:00:00.000","2009-12-07T00:00:00.000","2009-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFKT","Aanhangwagen","COMPAIR","C76",,"20160418",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20091207","20091207","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300",,,"e4*2007/46*0090*00","1","A","0",,"286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-18T00:00:00.000","2009-12-07T00:00:00.000","2009-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHZT","Aanhangwagen","COMPAIR","C 38",,"20121011",,"compressor",,"N.v.t.","N.v.t.",,,"900","1000",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","301","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*01","3","K","0",,"217","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-11T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGPB","Aanhangwagen","COMPAIR","DLT2101",,"20101111",,"compressor",,"N.v.t.","N.v.t.",,,"3320","3500",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"544",,,,"196","O2",,,"r. bodemplaat v. achteras","3500",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJLV","Aanhangwagen","COMPAIR","C 76",,"20120725",,"compressor",,"N.v.t.","N.v.t.",,,"1160","1300",,,,"20120725","20120725","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","2","356","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*03","3","A","0",,"248","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-25T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGPB","Aanhangwagen","COMPAIR","DLT2701",,"20101111",,"compressor",,"N.v.t.","N.v.t.",,,"3320","3500",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"544",,,,"196","O2",,,"r. bodemplaat v. achteras","3500",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHGK","Aanhangwagen","COMPAIR","DS 40",,"20160405",,"compressor",,"N.v.t.","N.v.t.",,,"850","1025",,,,"19980113","20110518","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,,,"340",,,,"154","O2",,,"r. dwarsbalk a. hart koppeling","1025",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-05T00:00:00.000","1998-01-13T00:00:00.000","2011-05-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJJB","Aanhangwagen","COMPAIR","C 50",,"20220915",,"compressor",,"N.v.t.","N.v.t.",,,"900","1000",,,,"20120524","20120524","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","312","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*01","3","K","0",,"218","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHLS","Aanhangwagen","COMPAIR","DLT 0703",,,,"compressor",,"N.v.t.","N.v.t.",,,"1160","1300",,,,"20051118","20110815","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,,,,,"158","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2005-11-18T00:00:00.000","2011-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WBZL","Aanhangwagen","COMPAIR","DLT 0703",,"20081003",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20081003","20081003","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-03T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WBFR","Aanhangwagen","COMPAIR","DLT 1303",,"20080502",,"compressor",,"N.v.t.","N.v.t.",,,"1995","2200",,,,"20080502","20080502","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","0","0",,"0","182","O2",,,"r. tegen dwarsbalk","2200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-02T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGLR","Aanhangwagen","COMPAIR","C 76",,"20101015",,"compressor",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20101015","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*01","1","B","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJLN","Aanhangwagen","COMPAIR","C 50",,"20200226",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20120717","20120717","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","2","306","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*01","3","K","0",,"217","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-26T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGLR","Aanhangwagen","COMPAIR","C 50",,"20210215",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20101015","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","2","351","0",,"0","149","O2",,,"r. dwarsbalk","1000","DLT 0407",,"e4*2007/46*0112*01","1","B","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJLN","Aanhangwagen","COMPAIR","C 50",,"20200214",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20120717","20120717","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","2","306","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*01","3","K","0",,"217","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGLR","Aanhangwagen","COMPAIR","C 50",,"20101015",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20101015","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","2","351","0",,"0","149","O2",,,"r. dwarsbalk","1000","DLT 0407",,"e4*2007/46*0112*01","1","B","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHPS","Aanhangwagen","COMPAIR","C 50",,"20211006",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20110630","20160125","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","2","352","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*00","7","G","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2011-06-30T00:00:00.000","2016-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WFRD","Aanhangwagen","COMPAIR","C76",,"20160418",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300",,,"e4*2007/46*0090*00","1","A","0",,"286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-18T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WBHL","Aanhangwagen","COMPAIR","DLT 0703",,"20080530",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJKL","Aanhangwagen","COMPAIR","DLT 1302 C110-9",,"20140704",,"compressor",,"N.v.t.","N.v.t.",,,"2030","2200",,,,"20031120","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"457",,,,"185","O2",,,"r. balk","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-04T00:00:00.000","2003-11-20T00:00:00.000","2012-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"