"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BRZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241206","20210928",,"opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2257","4550","2357",,,"20201130","20201130","Geen verstrekking in Open Data",,"Ja","90",,"6433",,,,"2","6",,"462",,"565","204","N2",,,,"4550","SZN2Z",,,,,,"0.06","364","Nee","Nee","20241108","Nee","8790",,,"2021","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-09-28T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2024-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTB5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250320","20220608",,"opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2249","5000","2349",,,"20190320","20190320","Geen verstrekking in Open Data",,"Ja",,,"7644",,,,,"6",,"448",,"545","204","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.06","364","Nee","Nee","20241109","Nee","9993",,,"2022","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-06-08T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2024-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLF6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241204","20230307","12654","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","1980","3500","2080",,,"20071203","20071203","Geen verstrekking in Open Data",,"Ja",,,"5510",,,,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","433","Nee","Nee","20131031","Nee","7490",,,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2023-03-07T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000","2013-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240908","20140814","12593","opleggertrekker","2","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20090203","20090203","Geen verstrekking in Open Data",,"Ja",,,"6780",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","8750",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2014-08-14T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLH6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241217","20220128","12654","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","1990","3500","2090",,,"20071217","20071217","Geen verstrekking in Open Data",,"Ja",,,"6850",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","400","Nee","Nee","20211128","Nee","8750",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2022-01-28T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000","2021-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPL8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250204","20210212","12967","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","2120","3500","2220",,,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,"6630",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20260125","Nee","8750",,,"2024","Geen oordeel","07","Ja","2025-02-04T00:00:00.000","2021-02-12T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240925","20230127","14608","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","2110","3500","2210",,,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,,"6640",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20250925","Nee","8750",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-01-27T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20170713","13561","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1980","3500","2080",,,"20090128","20090128","Geen verstrekking in Open Data",,"Ja",,,"5510",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20181102","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-07-13T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000","2018-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKS9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241120","20191105","15768","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","1990","3500","2090",,,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20210815","Nee","7490",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-11-05T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000","2021-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250409","20160212","14086","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","1960","3500","2060",,,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,,"5530",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20150423","Nee","7490",,,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2016-02-12T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000","2015-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250118","20211227","13567","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2250","3500","2350",,,"20071116","20071116","Geen verstrekking in Open Data",,"Ja",,,"5240",,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20161216","Nee","7490",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-12-27T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000","2016-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250323","20180817","12002","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,"5520",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","433","Nee","Nee","20250314","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-08-17T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGF7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250326","20220302","12028","opleggertrekker","6","N.v.t.","N.v.t.","6","2461","2020","3500","2120",,,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,,"4280",,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2022-03-02T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250406","20230403","13005","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1990","3500","2090",,,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20220723","Nee","7490",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-04-03T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000","2022-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXV7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240608","20240321",,"opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2260","3500","2360","750",,"20081210","20090107","Geen verstrekking in Open Data",,"Ja",,,"6490","3500","3500",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20190113","Nee","8750",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-03-21T00:00:00.000","2008-12-10T00:00:00.000","2009-01-07T00:00:00.000","2019-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHP4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240713","20160919","12654","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","1950","3500","2050",,,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,"5540",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-09-19T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VKL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250204","20170324","13671","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","2080","3500","2180",,,"20071018","20071018","Geen verstrekking in Open Data",,"Ja",,,"6670",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20240210","Nee","8750",,,"2024","Geen oordeel","07","Ja","2025-02-04T00:00:00.000","2017-03-24T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000","2024-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VRP7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241212","20190911","12967","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","2240","3500","2340",,,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,,"6510",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee","20220227","Nee","8750",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-09-11T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000","2022-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VDS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250210","20070130","14071","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20070119","20070119","Geen verstrekking in Open Data",,"Ja",,,"6780",,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20240614","Nee","8750",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2007-01-30T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000","2024-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBH00","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240922","20190806","12256","opleggertrekker","2","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20111122","20111122","Geen verstrekking in Open Data",,"Ja",,,"5520",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20240914","Nee","7490",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-08-06T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG29","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50","20250430","20221102","15758","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","2415","3500","2515",,,"20090615","20090615","Geen verstrekking in Open Data",,"Ja",,,"5560",,,,,"4",,,,,"197","N1",,,"schutbord","3500",,,,,,,"0.05","367","Nee","Nee","20230430","Nee","7490",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-11-02T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000","2023-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGP59","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240405","20200305","12187","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2180","3500","2280",,,"20100211","20100211","Geen verstrekking in Open Data","49794","Ja",,,"6570",,,,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee","20181025","Nee","8750",,,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2020-03-05T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000","2018-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF76","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240603","20100601","12598","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1960","3500","2060",,,"20100601","20100601","Geen verstrekking in Open Data","51052","Ja",,,"5594",,,,,"4",,,,,"202","N1",,,"by schutbord","3500",,,,,,,"0.06","367","Nee","Nee","20240428","Nee","7490",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000","2024-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT22","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240502","20140715","11835","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1930","3500","2030","750",,"20100621","20100621","Geen verstrekking in Open Data",,"Ja",,,"5556",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","433","Nee","Nee","20250316","Nee","7490",,,"2023","Geen oordeel","07","Ja","2024-05-02T00:00:00.000","2014-07-15T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPX09","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241011","20231221","12806","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2285","3500","2385",,,"20110810","20110810","Geen verstrekking in Open Data",,"Ja",,,"6465",,,,,"4",,,,,"195","N1",,,"schutbord","3500",,,,,,,"0.05","367","Nee","Nee","20190809","Nee","8750",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-12-21T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000","2019-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSK12","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20240829","20170103","9080","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1880","3500","1980",,,"20120829","20120829","Geen verstrekking in Open Data","36883","Ja",,,"4420",,,,,"4",,,,,"197","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Nee","Nee","20170209","Nee","6300",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-01-03T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000","2017-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTF62","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240719","20230908","12416","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","1910","3500","2010",,,"20120130","20120130","Geen verstrekking in Open Data","50745","Ja",,,"6850",,,,,"4",,,,,"202","N2",,,"r. schutbord by motorruimte","5000",,,,,,,"0.06","367","Nee","Nee","20221030","Nee","8750",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-09-08T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000","2022-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"