"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VVFF","Bedrijfsauto","FORD","TRANSIT 100LD CC","20240809","20230418","8632","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","2900","2530",,,"19980324","20010308","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"215","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-09T00:00:00.000","2023-04-18T00:00:00.000","1998-03-24T00:00:00.000","2001-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NVN6","Personenauto","FORD","TRANSIT 100L-D","20240808","20180725","7863","kampeerwagen","2","WIT","Niet geregistreerd","4","2496","2134","2900","2234","750","2000","19980610","19980610","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-07-25T00:00:00.000","1998-06-10T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VBPB","Bedrijfsauto","FORD","TRANSIT 100L","20250517","20200808","7314","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2900","2240",,,"19990412","19990412","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"200","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2020-08-08T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZB36","Personenauto","FORD","TRANSIT 100L","20250123","20211001",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2496","2240","2820","2340","750","1400","19950210","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2820",,,,,,,"0.03","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-10-01T00:00:00.000","1995-02-10T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBG46","Personenauto","FORD","TRANSIT 100L","20240616","20210612",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","1705","2810","1805","750","2000","19920225","20130826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2810","EAL",,,,,,"0.04","356","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2021-06-12T00:00:00.000","1992-02-25T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHXN","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20240227","20121031","7792","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2000","2900","2100","750","1750","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"900",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2012-10-31T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDRB","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20240915","20181018","8222","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2100","2900","2200","750","1750","19981217","19981217","Geen verstrekking in Open Data",,"Ja",,"800",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-10-18T00:00:00.000","1998-12-17T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VFHS","Bedrijfsauto","FORD","TRANSIT 100L VAN 4.56","20240708","20040525","9098","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2090","2900","2190","750","1750","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,"810",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2004-05-25T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VFLT","Bedrijfsauto","FORD","TRANSIT 100L VAN AUT","20250228","20240228","7728","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1774","2900","1874",,,"19990118","19990118","Geen verstrekking in Open Data",,"Ja",,"1126",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-28T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JGS5","Personenauto","FORD","TRANSIT 100L","20170714","20090514",,"kampeerwagen","4","BLAUW","WIT","4","2468","2175","2600","2275",,,"19850628","20090514","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2600",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-14T00:00:00.000","2009-05-14T00:00:00.000","1985-06-28T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RXR8","Personenauto","FORD","TRANSIT 100L","20240703","20230308","7249","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","2304","2850","2404","750","1400","19950505","20110825","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by voorzitting r.","2850",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-03-08T00:00:00.000","1995-05-05T00:00:00.000","2011-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VRGX","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20240922","20240208","7114","kampeerwagen",,"N.v.t.","N.v.t.","4","1998","2370","2800","2470","750","1850","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,"430",,"1850","1850",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2800",,"G2 gasinstallatie",,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-02-08T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7608UB","Bedrijfsauto","FORD","TRANSIT 100L","20100822","20110905",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2420","1720",,,"19770525","19770525","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,"516",,,"196","N1",,,"tegen l. balk v. vooras","2420",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-08-22T00:00:00.000","2011-09-05T00:00:00.000","1977-05-25T00:00:00.000","1977-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVG45","Personenauto","FORD","TRANSIT 100L","20231005","20210608",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1954","2060","2630","2160","750","1500","19870313","20140515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2630",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2021-06-08T00:00:00.000","1987-03-13T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VDSZ","Bedrijfsauto","FORD","TRANSIT 100L VANDCSH4.56","20240613","20220511","9012","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2190","2900","2290","750","1750","19981119","19981119","Geen verstrekking in Open Data",,"Ja",,"710",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2022-05-11T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNH6","Personenauto","FORD","TRANSIT 100L-D VAN","20240526","20220521","6453","kampeerwagen","8","DIVERSEN","Niet geregistreerd","4","2496","1940","2900","2040","750","1500","19940630","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-05-21T00:00:00.000","1994-06-30T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT76GP","Bedrijfsauto","FORD","TRANSIT 100L","20251114","20120503",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2630","1900",,,"19861121","19861121","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-14T00:00:00.000","2012-05-03T00:00:00.000","1986-11-21T00:00:00.000","1986-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ91RJ","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240401","20071002",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2790","2240",,,"19880326","19880326","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"195","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-01T00:00:00.000","2007-10-02T00:00:00.000","1988-03-26T00:00:00.000","1988-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJR19","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20211030","20191121",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1680",,"1780",,,"19841121","19841121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-10-30T00:00:00.000","2019-11-21T00:00:00.000","1984-11-21T00:00:00.000","1984-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVB69","Personenauto","FORD","TRANSIT 100L-D KAMPEERAUTO","20250504","20190412",,"kampeerwagen",,"BLAUW","WIT","4",,"2010",,"2110",,,"19920622","19920622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2019-04-12T00:00:00.000","1992-06-22T00:00:00.000","1992-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPH72","Personenauto","FORD","TRANSIT 100L D KAMPEERAUTO","20250116","20240323",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1840",,"1940",,,"19881114","19881114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2024-03-23T00:00:00.000","1988-11-14T00:00:00.000","1988-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVS41","Personenauto","FORD","TRANSIT 100L D KAMPEERAUTO","20250816","20100224","6504","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19930427","19930427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen deurdorpel",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-16T00:00:00.000","2010-02-24T00:00:00.000","1993-04-27T00:00:00.000","1993-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGH54","Personenauto","FORD","TRANSIT 100L M.RUITEN","20250406","20230112","6096","kampeerwagen","2","PAARS","WIT","4",,"2110","2800","2210","750","900","19930405","19930405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2800",,,,,,,"0.03","357","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2023-01-12T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H343GB","Personenauto","FORD","TRANSIT 100L-D","20240720","20200215",,"kampeerwagen","2","BRUIN","Niet geregistreerd","4","2496","2240","2900","2340","200",,"19970313","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-02-15T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H742NZ","Personenauto","FORD","TRANSIT 100L DCSH4.56","20250130","20200316","7733","kampeerwagen","2","WIT","Niet geregistreerd","4","2496","2120","2900","2220",,,"19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-03-16T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNZV20","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20240705","20231006","8159","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1994","1780","2800","1880","300","300","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2800",,,,,,,"0.04","357","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2023-10-06T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRP31","Personenauto","FORD","TRANSIT 100L-D KAMPEERAUTO","20240804","20240216","5293","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1850",,"1950",,,"19900501","19900501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2024-02-16T00:00:00.000","1990-05-01T00:00:00.000","1990-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J522FN","Personenauto","FORD","TRANSIT 100L-D","20240915","20221227",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2360","2900","2460","750","1500","19920417","19920417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee","4400",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-12-27T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"