"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDF2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240201","20231016","15815","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070102","20070102","Geen verstrekking in Open Data","56590","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2023-10-16T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGB1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250424","20070417","16670","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070417","20070417","Geen verstrekking in Open Data","59695","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGJ7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241201","20201013","15070","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","3200","2205","750",,"20070426","20070426","Geen verstrekking in Open Data","53884","Ja",,"1095",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","432","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-10-13T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNP4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250410","20240330","14951","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2040","3500","2140","750",,"20080215","20080215","Geen verstrekking in Open Data","56148","Ja",,"1460",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2024-03-30T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRG6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250410","20210517","12533","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3200","1965","750","2800","20080509","20080509","Geen verstrekking in Open Data","46929","Ja",,"1335",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.06","325","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-05-17T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZB2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240224","20230831","15968","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2015","3500","2115","750",,"20090105","20090105","Geen verstrekking in Open Data","59235","Nee",,"1485",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2023-08-31T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZR6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250205","20090205","14443","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2155","3500","2255","750","2800","20090205","20090205","Geen verstrekking in Open Data","56323","Ja",,"1345",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLR6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250325","20240426","14920","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080110","20080110","Geen verstrekking in Open Data","53337","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-04-26T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNP4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250324","20080228","15883","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080228","20080228","Geen verstrekking in Open Data","59704","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZG8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250107","20190221","14004","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750","2800","20090107","20090107","Geen verstrekking in Open Data","54577","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-02-21T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZSK","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250423","20200915","16036","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20060929","20060929","Geen verstrekking in Open Data","57392","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-09-15T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBX1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240615","20130704","13908","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2426","3500","2526","750",,"20070102","20070102","Geen verstrekking in Open Data","49662","Ja",,"1074",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2013-07-04T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGJ7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240704","20240515","13814","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20070427","20070427","Geen verstrekking in Open Data","49321","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-05-15T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKF7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240622","20081215","16162","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20071005","20071005","Geen verstrekking in Open Data","57848","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2008-12-15T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRG6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250205","20230602","13624","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750","2800","20080513","20080513","Geen verstrekking in Open Data","51088","Ja",,"1590",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-06-02T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTN8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241207","20080725","18493","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","3500","2205","750","2800","20080725","20080725","Geen verstrekking in Open Data","69654","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","432","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVK3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240909","20080909","15112","speciale groep","5","N.v.t.","N.v.t.","4","2148","2980","3500","3080","750",,"20080909","20080909","Geen verstrekking in Open Data","56763","Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXD1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240824","20110831","15612","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2040","3500","2140","750",,"20081024","20081024","Geen verstrekking in Open Data","58670","Ja",,"1460",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2011-08-31T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZSX","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241204","20140305","15579","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20060905","20060905","Geen verstrekking in Open Data","55733","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2014-03-05T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTB5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240510","20240105","14820","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2040","3500","2140","750",,"20080704","20080704","Geen verstrekking in Open Data","55651","Ja",,"1460",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-05-10T00:00:00.000","2024-01-05T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZK4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241124","20240118","14995","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","2605","2205","750","2800","20090122","20090122","Geen verstrekking in Open Data","58518","Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-18T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGB1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240609","20070416","16735","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070416","20070416","Geen verstrekking in Open Data","59932","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGT6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240612","20120221","14597","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3200","1965","750","2800","20070612","20070612","Geen verstrekking in Open Data","52165","Ja",,"1335",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.06","325","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2012-02-21T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRB3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240613","20190121","13435","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750","2800","20080428","20080428","Geen verstrekking in Open Data","50369","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2019-01-21T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXZ9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241008","20230120","13278","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1865","3500","1965","750","2800","20090106","20090106","Geen verstrekking in Open Data","49124","Ja",,"1635",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-01-20T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZG8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240921","20190523","12311","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750","2800","20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-05-23T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"