"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE2907","Personenauto","D.K.W.","JUNIOR DE LUXE",,"20230918",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","3",,"740",,"840",,,"19611010","19981119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op steun onder motorkap",,,,,,,,"0.00","217","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","1961-10-10T00:00:00.000","1998-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP8235","Personenauto","D.K.W.","JUNIOR",,"20090506",,"sedan","4","ROOD","WIT","3","741","687","1015","787",,,"19600407","19600407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk boven vooras onder motorkap","1015",,,,,,"0","0.03","217","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2009-05-06T00:00:00.000","1960-04-07T00:00:00.000","1960-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1168","Personenauto","D.K.W.","JUNIOR",,"20230505",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"710",,"810",,,"19620630","19880304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. by balk",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1962-06-30T00:00:00.000","1988-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5285","Personenauto","D.K.W.","JUNIOR DE LUXE",,"19900515",,"Niet geregistreerd",,"GRIJS","WIT","3",,"680",,"780",,,"19620630","19900515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-05-15T00:00:00.000","1962-06-30T00:00:00.000","1990-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT9780","Personenauto","D.K.W.","JUNIOR",,"20100710",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","3",,"687",,"787",,,"19600920","19600920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk boven vooras onder motorkap","0",,,,,,"0","0.00","217","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2010-07-10T00:00:00.000","1960-09-20T00:00:00.000","1960-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9321","Personenauto","D.K.W.","JUNIOR",,"20200302",,"sedan","4","BLAUW","Niet geregistreerd","3","741","805","1060","905",,,"19610630","20200210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1060",,,,,,,"0.03","217","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-02T00:00:00.000","1961-06-30T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EK2114","Personenauto","D.K.W.","JUNIOR",,"19870427",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"687",,"787",,,"19610206","19610206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","217","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1987-04-27T00:00:00.000","1961-02-06T00:00:00.000","1961-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT9355","Personenauto","D.K.W.","JUNIOR",,"20071124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"687",,"787",,,"19610803","19610803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","217","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2007-11-24T00:00:00.000","1961-08-03T00:00:00.000","1961-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX5054","Personenauto","D.K.W.","JUNIOR",,"20180619",,"sedan",,"GROEN","Niet geregistreerd","3","741","687",,"787",,,"19610901","19610901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk boven vooras onder motorkap","0",,,,,,"0","0.00","217","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-06-19T00:00:00.000","1961-09-01T00:00:00.000","1961-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP2387","Personenauto","D.K.W.","JUNIOR DE LUXE",,"20231001",,"hatchback","4","GROEN","Niet geregistreerd","3","795","700","1095","800",,,"19620504","19620504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1095",,,,,,"0","0.03","218","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2023-10-01T00:00:00.000","1962-05-04T00:00:00.000","1962-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP4259","Personenauto","D.K.W.","JUNIOR",,"20110607",,"sedan","2","WIT","Niet geregistreerd","3","795","737","1095","837",,,"19620723","19620723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by motorruimte","1095",,,,,,,"0.02","218","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2011-06-07T00:00:00.000","1962-07-23T00:00:00.000","1962-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX2713","Personenauto","D.K.W.","JUNIOR DE LUXE",,"20030224",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","3",,"700",,"800",,,"19620615","19620615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. motor steun onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-24T00:00:00.000","1962-06-15T00:00:00.000","1962-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD0004","Personenauto","D.K.W.","JUNIOR DE LUXE",,"20220216",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"700",,"800",,,"19620824","19620824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde r. steun onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja",,"2022-02-16T00:00:00.000","1962-08-24T00:00:00.000","1962-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD4491","Personenauto","D.K.W.","JUNIOR DE LUXE",,"19750407",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"700",,"800",,,"19620713","19620713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzyde motor steun onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1975-04-07T00:00:00.000","1962-07-13T00:00:00.000","1962-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH0806","Personenauto","D.K.W.","JUNIOR DE LUXE",,"19880328",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","3",,"700",,"800",,,"19640226","19640226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde steun motor r. onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"1988-03-28T00:00:00.000","1964-02-26T00:00:00.000","1964-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR7998","Personenauto","D.K.W.","JUNIOR DE LUXE",,"20240410",,"sedan","5","WIT","Niet geregistreerd","3","795","700","1095","800",,,"19640106","19640106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1095",,,,,,"0","0.01","218","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-04-10T00:00:00.000","1964-01-06T00:00:00.000","1964-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF88TS","Personenauto","D.K.W.","JUNIOR DE LUXE",,"20130717",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"710",,"810",,,"19630630","19880112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen steun onder motorkap",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-17T00:00:00.000","1963-06-30T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR7523","Personenauto","D.K.W.","JUNIOR DE LUXE",,"19841203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"700",,"800",,,"19630517","19630517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde r. steun onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1984-12-03T00:00:00.000","1963-05-17T00:00:00.000","1963-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT6670","Personenauto","D.K.W.","JUNIOR DE LUXE",,"20191022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","3",,"700",,"800",,,"19630305","19630305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-10-22T00:00:00.000","1963-03-05T00:00:00.000","1963-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
