"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLH7","Personenauto","MINI","MINI COOPER CLUBMAN","20240717","20230110","5288","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080717","20080717","Geen verstrekking in Open Data","26191","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-01-10T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJR4","Personenauto","MINI","MINI COOPER CLUBMAN","20250117","20190618","6698","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090102","20090102","Geen verstrekking in Open Data","31567","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-06-18T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGT1","Personenauto","MINI","MINI COOPER CLUBMAN","20250401","20121128","4059","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080805","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AC","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2012-11-28T00:00:00.000","2008-08-05T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFN6","Personenauto","MINI","MINI COOPER CLUBMAN","20250205","20230718","9329","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20080619","20080619","Geen verstrekking in Open Data","38507","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1685","MINI-N",,"e1*2001/116*0343*09","ML31","AL","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-07-18T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGR9","Personenauto","MINI","MINI COOPER CLUBMAN","20250309","20231014","8088","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080618","20080618","Geen verstrekking in Open Data","36869","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-10-14T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGV9","Personenauto","MINI","MINI COOPER CLUBMAN","20240509","20180530","6893","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080619","20080619","Geen verstrekking in Open Data","32311","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2018-05-30T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLH7","Personenauto","MINI","MINI COOPER CLUBMAN","20240716","20150930","5785","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080716","20080716","Geen verstrekking in Open Data","28087","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AI","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-09-30T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSV9","Personenauto","MINI","MINI COOPER CLUBMAN","20240927","20200605","6998","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20080901","20080901","Geen verstrekking in Open Data","29618","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1685","MINI-N",,"e1*2001/116*0343*10","ML31","AL","0","0.07","255","Nee","Nee",,"Nee","2485","0",,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2020-06-05T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZN1","Personenauto","MINI","MINI COOPER CLUBMAN","20241122","20211025","6210","stationwagen","4","GEEL","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20081003","20081003","Geen verstrekking in Open Data","29708","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-10-25T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGJ2","Personenauto","MINI","MINI COOPER CLUBMAN","20240710","20240125","6844","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080411","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2024-01-25T00:00:00.000","2008-04-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNX6","Personenauto","MINI","MINI COOPER CLUBMAN","20240813","20200824","7266","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090121","20090121","Geen verstrekking in Open Data","34799","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-24T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSB9","Personenauto","MINI","MINI COOPER CLUBMAN","20250217","20100615","3188","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090713","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AC","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2010-06-15T00:00:00.000","2009-07-13T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDXJ","Personenauto","MINI","MINI COOPER CLUBMAN","20250329","20230411","7630","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080104","20080104","Geen verstrekking in Open Data","33091","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*07","ML31","AA","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-04-11T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFG7","Personenauto","MINI","MINI COOPER CLUBMAN","20250524","20231104","1761","stationwagen","4","WIT","ZWART","4","1598","1120","1645","1220","500","750","20080708","20121017","Geen verstrekking in Open Data","33698","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AI","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-11-04T00:00:00.000","2008-07-08T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHHF","Personenauto","MINI","MINI COOPER CLUBMAN","20250209","20170802","7636","stationwagen","4","BEIGE","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080208","20080208","Geen verstrekking in Open Data","35146","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*08","ML31","AA","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-08-02T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNRR","Personenauto","MINI","MINI COOPER CLUBMAN","20240817","20201024","8490","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080408","20080408","Geen verstrekking in Open Data","38400","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-10-24T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPRP","Personenauto","MINI","MINI COOPER CLUBMAN","20250222","20220607","6812","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080421","20080421","Geen verstrekking in Open Data","32001","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-06-07T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGR9","Personenauto","MINI","MINI COOPER CLUBMAN","20250106","20230325","6250","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080619","20080619","Geen verstrekking in Open Data","29859","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-03-25T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNP1","Personenauto","MINI","MINI COOPER CLUBMAN","20250320","20200321","5600","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080805","20080805","Geen verstrekking in Open Data","27381","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-21T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNS3","Personenauto","MINI","MINI COOPER CLUBMAN","20250215","20160219","7430","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080731","20080731","Geen verstrekking in Open Data","34360","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-02-19T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJT7","Personenauto","MINI","MINI COOPER CLUBMAN","20240621","20230412","6571","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090611","20090611","Geen verstrekking in Open Data","32034","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-04-12T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVK4","Personenauto","MINI","MINI COOPER CLUBMAN","20241108","20190116","5508","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080620","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-01-16T00:00:00.000","2008-06-20T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KHZ7","Personenauto","MINI","MINI COOPER CLUBMAN","20240607","20140729","6779","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20081010","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2014-07-29T00:00:00.000","2008-10-10T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPS6","Personenauto","MINI","MINI COOPER CLUBMAN","20241220","20240508","4514","stationwagen","4","GRIJS","ZWART","4","1598","1120","1645","1220","500","750","20071116","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-05-08T00:00:00.000","2007-11-16T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRJ7","Personenauto","MINI","MINI COOPER CLUBMAN","20241026","20191014","4385","stationwagen","4","WIT","ZWART","4","1598","1120","1645","1220","500","750","20080424","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-10-14T00:00:00.000","2008-04-24T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"