"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V81DNT","Bedrijfsauto","FIAT","FIORINO QUBO","20250318","20240327","4143","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1198","1690","1298","400",,"20090129","20190320","Geen verstrekking in Open Data",,"Nee",,"492",,,"600",,"4","4",,,,,"172","N1",,,,"1690","225",,,,,,"0.04","251","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-27T00:00:00.000","2009-01-29T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V876JP","Bedrijfsauto","FIAT","QUBO 1,3 MJT AUT.","20241018","20171023","4469","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1710","1375","400",,"20111116","20171023","Geen verstrekking in Open Data","17714","Ja",,"435",,,"1000",,,"4",,,,,"172","N1",,,"r. bodemplaat by voorzitting","1710","225",,,,,,"0.04","251","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2017-10-23T00:00:00.000","2011-11-16T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V92DPB","Bedrijfsauto","FIAT","FIORINO QUBO","20250312","20240412","5011","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1165","1690","1265","400",,"20110310","20240412","Geen verstrekking in Open Data","24878","Ja","155","525",,,"600",,,"4",,,,"396","172","N1",,,,"1690","225",,,,,,"0.04","251","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-04-12T00:00:00.000","2011-03-10T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD49T","Bedrijfsauto","FIAT","FIORINO QUBO","20250319","20230512","4797","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1271","1710","1371","400",,"20100316","20100316","Geen verstrekking in Open Data","18274","Ja",,"439",,"600","600",,"2","4",,,,,"165","N1",,,"op bodemplaat by r. voorzitting","1710","225",,,,,,"0.04","251","Nee","Nee",,"Nee","2310",,,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2023-05-12T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN006V","Bedrijfsauto","FIAT","QUBO","20250429","20150429","5574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","400",,"20150429","20150429","Geen verstrekking in Open Data",,"Ja",,"500",,"600","600",,,"4",,,,,"172","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","251","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN999T","Bedrijfsauto","FIAT","QUBO","20250429","20150429","5574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","400",,"20150429","20150429","Geen verstrekking in Open Data","22920","Ja",,"500",,"600","600",,,"4",,,,,"172","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","251","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ95H","Bedrijfsauto","FIAT","QUBO","20250213","20220218","4418","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1700","1165","400",,"20130704","20220204","Geen verstrekking in Open Data","17721","Ja","157","635",,,"1000",,"4","4",,,,"386","172","N1",,,"r. voorzitting","1700","225",,"e3*2007/46*0011*06","BXD1A","A8L","0","0.05","251","Nee","Nee",,"Nee","2700",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-02-18T00:00:00.000","2013-07-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK01J","Bedrijfsauto","FIAT","FIORINO QUBO","20240628","20220704","5102","speciale groep","2","N.v.t.","N.v.t.","4","1248","1415","1710","1515",,,"20081208","20110509","Geen verstrekking in Open Data",,"Ja",,"295",,,,,"4","4",,,,,"172","N1",,,"tegen achterzyde deurstyl a. r. voorzitting","1710",,,,,,,"0.04","251","Nee","Nee",,"Nee",,"2",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-07-04T00:00:00.000","2008-12-08T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220604","2022-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG76D","Bedrijfsauto","FIAT","FIAT FIORINO,QUBO","20250102","20230102","2587","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20180829","20230102","Geen verstrekking in Open Data","23943","Ja","162","685","1000",,"1000",,"4","4",,,,"396","172","N1",,,,"1750","225",,"e3*2007/46*0011*18","BXG11","B9G","1","0.05","251","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2018-08-29T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
