"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBT49N","Personenauto","SMART","#1","20280621","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1763","2258","1863","750","1600","20240621","20240621","Geen verstrekking in Open Data","41330","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2258","HX11",,"e1*2018/858*00227*02","0000","A675007","0","0.04","275","Nee","Nee",,"Nee","3783",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT85L","Personenauto","SMART","#1","20280621","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1875","2370","1975","750","1600","20240621","20240621","Geen verstrekking in Open Data","47830","Ja","180",,,,,,"5","4",,,,"430","182","M1",,,,"2370","HX11",,"e1*2018/858*00227*02","0010","C685005","0","0.02","275","Nee","Nee",,"Nee","3895",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH24Z","Personenauto","SMART","#1","20280703","20240703",,"hatchback","5","WIT","Niet geregistreerd",,,"1775","2270","1875","750","1600","20240703","20240703","Geen verstrekking in Open Data","44790","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2028-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH30X","Personenauto","SMART","#1",,"20240706",,"hatchback","5","WIT","Niet geregistreerd",,,"1775","2270","1875","750","1600","20240706","20240706","Geen verstrekking in Open Data","43830","Nee","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja",,"2024-07-06T00:00:00.000","2024-07-06T00:00:00.000","2024-07-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX96F","Personenauto","SMART","#3","20280626","20240626",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1785","2260","1885","750","1600","20240626","20240626","Geen verstrekking in Open Data","45870","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2260","HC11",,"e1*2018/858*00349*01","0000","B675006","0","0.04","279","Nee","Nee",,"Nee","3785",,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDD59X","Personenauto","SMART","#1","20280621","20240621",,"hatchback","5","WIT","Niet geregistreerd",,,"1775","2270","1875","750","1600","20240621","20240621","Geen verstrekking in Open Data","44790","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL31B","Personenauto","SMART","#1",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1775","2270","1875","750","1600",,,"Geen verstrekking in Open Data","44790","Nee","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL33B","Personenauto","SMART","#1",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1755","2205","1855",,,,,"Geen verstrekking in Open Data","36330","Nee","180",,,,,,"5","4",,,,"427","182","M1",,,,"2205","HX11",,"e1*2018/858*00227*03","0000","D795008","0","0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL68K","Personenauto","SMART","#3",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1755","2230","1855","750","1600",,,"Geen verstrekking in Open Data","42330","Nee","180",,,,,,"5","4",,,,"440","184","M1",,,,"2230","HC11",,"e1*2018/858*00349*00","0000","A665005","0","0.04","279","Nee","Nee",,"Nee","3755",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH97Z","Personenauto","SMART","#1","20280625","20240625",,"hatchback","5","ZWART","Niet geregistreerd",,,"1775","2270","1875","750","1600","20240625","20240625","Geen verstrekking in Open Data","43830","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2028-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL21L","Personenauto","SMART","#3","20280625","20240625",,"hatchback","5","ZWART","Niet geregistreerd",,,"1785","2260","1885","750","1600","20240625","20240625","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2260","HC11",,"e1*2018/858*00349*00","0000","B675006","0","0.04","279","Nee","Nee",,"Nee","3785",,,"2024","Logisch","00","Ja","2028-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDP52D","Personenauto","SMART","#3",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1785","2260","1885","750","1600",,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"5","4",,,,"440","184","M1",,,,"2260","HC11",,"e1*2018/858*00349*00","0000","B675006","0","0.04","279","Nee","Nee",,"Nee","3785",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDD20V","Personenauto","SMART","#1","20280625","20240625",,"hatchback","5","ZWART","Niet geregistreerd",,,"1755","2205","1855",,,"20240625","20240625","Geen verstrekking in Open Data","36330","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2205","HX11",,"e1*2018/858*00227*03","0000","D795008","0","0.04","275","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDF25T","Personenauto","SMART","#1","20280626","20240626",,"hatchback","5","ZWART","Niet geregistreerd",,,"1755","2205","1855",,,"20240626","20240626","Geen verstrekking in Open Data","36330","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2205","HX11",,"e1*2018/858*00227*04","0000","D795008","0","0.04","275","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT83L","Personenauto","SMART","#3","20280627","20240627",,"hatchback","5","WIT","Niet geregistreerd",,,"1785","2260","1885","750","1600","20240627","20240627","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2260","HC11",,"e1*2018/858*00349*01","0000","B675006","0","0.04","279","Nee","Nee",,"Nee","3785",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL75K","Personenauto","SMART","#1",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1763","2258","1863","750","1600",,,"Geen verstrekking in Open Data","41330","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2258","HX11",,"e1*2018/858*00227*02","0000","A675007","0","0.04","275","Nee","Nee",,"Nee","3783",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDS16N","Personenauto","SMART","#1","20280628","20240628",,"hatchback","5","WIT","Niet geregistreerd",,,"1875","2370","1975","750","1600","20240628","20240628","Geen verstrekking in Open Data","47830","Ja","180",,,,,,"5","4",,,,"430","182","M1",,,,"2370","HX11",,"e1*2018/858*00227*02","0010","C685005","0","0.02","275","Nee","Nee",,"Nee","3895",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240626","2024-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDZ07G","Personenauto","SMART","#3",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1785","2260","1885","750","1600",,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"5","4",,,,"440","184","M1",,,,"2260","HC11",,"e1*2018/858*00349*01","0000","B675006","0","0.04","279","Nee","Nee",,"Nee","3785",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDZ15G","Personenauto","SMART","#1","20280704","20240704",,"hatchback","5","ZWART","Niet geregistreerd",,,"1875","2325","1975","750","1600","20240704","20240704","Geen verstrekking in Open Data","47830","Nee","180",,,,,,"5","4",,,,"430","182","M1",,,,"2370","HX11",,"e1*2018/858*00227*01","0010","C685005","0","0.02","275","Nee","Nee",,"Nee","3895",,,"2024","Logisch","00","Ja","2028-07-04T00:00:00.000","2024-07-04T00:00:00.000","2024-07-04T00:00:00.000","2024-07-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDZ39G","Personenauto","SMART","#3","20280705","20240705",,"hatchback","5","ZWART","Niet geregistreerd",,,"1755","2230","1855","750","1600","20240705","20240705","Geen verstrekking in Open Data","42330","Nee","180",,,,,,"5","4",,,,"440","184","M1",,,,"2230","HC11",,"e1*2018/858*00349*01","0000","A665005","0","0.04","279","Nee","Nee",,"Nee","3755",,,"2024","Logisch","00","Ja","2028-07-05T00:00:00.000","2024-07-05T00:00:00.000","2024-07-05T00:00:00.000","2024-07-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDZ45R","Personenauto","SMART","#1",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1763","2258","1863","750","1600",,,"Geen verstrekking in Open Data","41330","Nee","180",,,,,,"5","4",,,,"427","182","M1",,,,"2258","HX11",,"e1*2018/858*00227*02","0000","A675007","0","0.04","275","Nee","Nee",,"Nee","3783",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT52L","Personenauto","SMART","#1","20280628","20240628",,"hatchback","5","WIT","Niet geregistreerd",,,"1775","2270","1875","750","1600","20240628","20240628","Geen verstrekking in Open Data","44790","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH03Z","Personenauto","SMART","#3","20280627","20240627",,"hatchback","5","ROOD","Niet geregistreerd",,,"1785","2260","1885","750","1600","20240627","20240627","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2260","HC11",,"e1*2018/858*00349*01","0000","B675006","0","0.04","279","Nee","Nee",,"Nee","3785",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH27X","Personenauto","SMART","#3","20280628","20240628",,"hatchback","5","ZWART","Niet geregistreerd",,,"1885","2360","1985","750","1600","20240628","20240628","Geen verstrekking in Open Data","49830","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2360","HC11",,"e1*2018/858*00349*00","0010","C685007","0","0.02","279","Nee","Nee",,"Nee","3885",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH93X","Personenauto","SMART","#1","20280628","20240628",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1775","2270","1875","750","1600","20240628","20240628","Geen verstrekking in Open Data","44710","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ13B","Personenauto","SMART","#1","20280628","20240628",,"hatchback","5","ZWART","Niet geregistreerd",,,"1755","2205","1855",,,"20240628","20240628","Geen verstrekking in Open Data","36330","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2205","HX11",,"e1*2018/858*00227*04","0000","D795008","0","0.04","275","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDP19P","Personenauto","SMART","#3","20280629","20240629",,"hatchback","5","ZWART","Niet geregistreerd",,,"1755","2199","1855",,,"20240629","20240629","Geen verstrekking in Open Data","37330","Nee","180",,,,,,"5","4",,,,"440","184","M1",,,,"2199","HC11",,"e1*2018/858*00349*01","0000","D865008","0","0.04","279","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFD30K","Personenauto","SMART","#1",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1755","2205","1855",,,,,"Geen verstrekking in Open Data","36330","Nee","180",,,,,,"5","4",,,,"427","182","M1",,,,"2205","HX11",,"e1*2018/858*00227*04","0000","D795008","0","0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240701","2024-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"