"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS28XL","Aanhangwagen","BAVECO","P24 3","20250604","20030108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1130","5400",,,,"19971125","19971125","Geen verstrekking in Open Data",,"N.v.t.","100","4270",,,,,,,"781",,,,"244","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2003-01-08T00:00:00.000","1997-11-25T00:00:00.000","1997-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP73HT","Aanhangwagen","BAVECO","P25 4","20250624","20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1440","6000",,,,"19951222","19951222","Geen verstrekking in Open Data",,"N.v.t.","100","4560",,,,,,,"703",,,,"226","O3",,,"tegen r. balk 150 cm v. hart asstel","6000",,,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-03-26T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WX05","Aanhangwagen","BAVECO","G40",,"20021212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"594","2000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","1406",,,,,,"2","714",,,,"198","O2",,,"midden tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-12T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS37TD","Aanhangwagen","BAVECO","P25 5","20250722","20100108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","7200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","5720",,,,,,,"841",,,,"216","O3",,,"r. tegen voorzyde","7200",,,,,,,,"456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2010-01-08T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR95RV","Aanhangwagen","BAVECO","P25 5","20241023","20240601",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1720","7200",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100","5480",,,,,,,"855",,,,"230","O3",,,"tegen r. balk 090 cm a. voorste hart asstel","7200",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2024-06-01T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF53SZ","Aanhangwagen","BAVECO","G 43-5",,"20211002",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19900928","19900928","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"674",,,,"206","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH23RJ","Aanhangwagen","BAVECO","G 44-1",,"20191010",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","1700",,,,"19920325","19920325","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","508",,,,"195","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-10T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH63FH","Aanhangwagen","BAVECO","G 43-5",,"20060110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"19911011","19911011","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"1047",,,,"190","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-10T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH89HB","Aanhangwagen","BAVECO","P 24-4","20240822","20220718",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5700",,,,"19911128","19911128","Geen verstrekking in Open Data",,"N.v.t.","100","4510",,,,,,,"800",,,"805","213","O3",,,"tegen r. balk 150 cm v. hart asstel","5700",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-07-18T00:00:00.000","1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ79LJ","Aanhangwagen","BAVECO","P25-4",,"20021015",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1215","3500",,,,"19921103","19921103","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,,,"820",,,,"213","O3",,,"tegen r. balk 200 cm v. achterste achteras","6000",,,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-15T00:00:00.000","1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK37BL","Aanhangwagen","BAVECO","G47-1",,"20150829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","3500",,,,"19930519","19930519","Geen verstrekking in Open Data",,"N.v.t.","100","2970",,,,,,"2","512",,,,"192","O2",,,"080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK57VD","Aanhangwagen","BAVECO","G 43-5",,"20200829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"994","3500",,,,"19940104","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","2506",,,,,,,"681",,,,"212","O2",,,"tegen r. zywand 150 cm v. hart asstel","3500",,,,,,,,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-29T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL01NN","Aanhangwagen","BAVECO","G 43 5",,"20121128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19940615","19940615","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"715",,,,"215","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-28T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL44BP","Aanhangwagen","BAVECO","P24-3",,"20070531",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1570","3500",,,,"19940310","19940310","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"912",,,,"220","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-31T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL85NR","Aanhangwagen","BAVECO","G 43 5",,"20030326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1032","3500",,,,"19940620","19940620","Geen verstrekking in Open Data",,"N.v.t.","100","2468",,,,,,,"722",,,,"215","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1994-06-20T00:00:00.000","1994-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL87NN","Aanhangwagen","BAVECO","G 43 5",,"20100930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1032","3500",,,,"19940615","19940615","Geen verstrekking in Open Data",,"N.v.t.","100","2468",,,,,,,"722",,,,"215","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-30T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL98SG","Aanhangwagen","BAVECO","P24 1","20200803","20140214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2760","10400",,,,"19940721","19940721","Geen verstrekking in Open Data",,"N.v.t.","100","7640",,,,,,,"937",,,,"259","O4",,,"tegen r. balk 070 cm v. hart asstel","10400",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-03T00:00:00.000","2014-02-14T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN22DP","Aanhangwagen","BAVECO","P 24 4",,"20060126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1015","3500",,,,"19950104","19950104","Geen verstrekking in Open Data",,"N.v.t.","100","2485",,,,,,,"820",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-26T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN26TX","Aanhangwagen","BAVECO","P25-4","20250209","20161209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1490","6000",,,,"19950626","19950626","Geen verstrekking in Open Data",,"N.v.t.","100","4510",,,,,,,"843",,,,"237","O3",,,"tegen r. balk 150 cm v. hart asstel","6000",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2016-12-09T00:00:00.000","1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN59DP","Aanhangwagen","BAVECO","P 24 1","20220107","20211007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2515","10400",,,,"19950105","19950105","Geen verstrekking in Open Data",,"N.v.t.","100","7885",,,,,,,"1011",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","10400",,,,,,,,"622","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-07T00:00:00.000","2021-10-07T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN77PN","Aanhangwagen","BAVECO","G 43-5",,"20161213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"19950516","19950516","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,,"700",,,,"215","O2",,,"r. balk a. vooras","3500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-13T00:00:00.000","1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN78DY","Aanhangwagen","BAVECO","P 24 4","20250207","20140212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"960","4800",,,,"19950123","19950123","Geen verstrekking in Open Data",,"N.v.t.","100","3840",,,,,,,"830",,,,"215","O3",,,"tegen r. balk 150 cm v. hart asstel","4800",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2014-02-12T00:00:00.000","1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN81VY","Aanhangwagen","BAVECO","P 24 3","20250306","20240107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","5400",,,,"19950710","19950710","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,,"810",,,,"234","O3",,,"l. tegen voorste dwarsbalk","5400",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-01-07T00:00:00.000","1995-07-10T00:00:00.000","1995-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN96ZT","Aanhangwagen","BAVECO","P25 3","20241002","20180723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2147","8400",,,,"19950901","19950901","Geen verstrekking in Open Data",,"N.v.t.","100","6253",,,,,,,"1093",,,,"250","O3",,,"tegen r. balk v. hart asstel","8400",,,,,,,,"582","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2018-07-23T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR01FV","Aanhangwagen","BAVECO","P25 5A","20250528","20200603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1880","7200",,,,"19960809","19960809","Geen verstrekking in Open Data",,"N.v.t.","100","5320",,,,,,,"904",,,,"232","O3",,,"r. tegen voorzyde","7200",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-06-03T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR02FV","Aanhangwagen","BAVECO","P25 5A","20250516","20090213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1720","7200",,,,"19960809","19960809","Geen verstrekking in Open Data",,"N.v.t.","100","5480",,,,,,,"930",,,,"221","O3",,,"r. tegen voorzyde","7200",,,,,,,,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2009-02-13T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR15LT","Aanhangwagen","BAVECO","G50 2",,"20151121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"720","3500",,,,"19961202","19961202","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,,"1028",,,,"225","O2",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-21T00:00:00.000","1996-12-02T00:00:00.000","1996-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR19NJ","Aanhangwagen","BAVECO","G47-1",,"20210310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"19961210","19961210","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,,"598",,,,"226","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR30VP","Aanhangwagen","BAVECO","P24 2A","20240916","20211106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1860","6600",,,,"19970310","19970310","Geen verstrekking in Open Data",,"N.v.t.","100","4740",,,,,,,"790",,,"795","248","O3",,,"tegen r. balk 080 cm a. vooras","6600",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2021-11-06T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR45SG","Aanhangwagen","BAVECO","P24 4A","20250311","20101221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1015","4800",,,,"19970129","19970129","Geen verstrekking in Open Data",,"N.v.t.","100","3785",,,,,,,"692",,,,"195","O3",,,"tegen r. balk t.p.v. vooras","4800",,,,,,,,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2010-12-21T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"