"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1461DD","Personenauto","FORD","TAUNUS 12M P4",,"20181012",,"sedan",,"ROOD","Niet geregistreerd","4","1500","845",,"945",,,"19670313","19670313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-10-12T00:00:00.000","1967-03-13T00:00:00.000","1967-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4844AG","Personenauto","FORD","TAUNUS 12M P4",,"20080425",,"sedan","4","WIT","Niet geregistreerd","4","1200","870",,"970",,,"19651221","19651221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-04-25T00:00:00.000","1965-12-21T00:00:00.000","1965-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6053AS","Personenauto","FORD","TAUNUS 12M P4",,"20200325",,"sedan","6","GRIJS","Niet geregistreerd","4","1498","870",,"970",,,"19660307","19660307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.04","253","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-03-25T00:00:00.000","1966-03-07T00:00:00.000","1966-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8565AM","Personenauto","FORD","TAUNUS 12M P4",,"20191017",,"sedan",,"ZWART","Niet geregistreerd","4",,"870","1245","970",,,"19651220","19651220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1245",,,,,,"0","0.03","253","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2019-10-17T00:00:00.000","1965-12-20T00:00:00.000","1965-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9769AH","Personenauto","FORD","TAUNUS 12M",,"20100126",,"sedan",,"ROOD","Niet geregistreerd","4","1183","849",,"949",,,"19660715","19660715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.04","253","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-01-26T00:00:00.000","1966-07-15T00:00:00.000","1966-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6386","Personenauto","FORD","TAUNUS 12M",,"19990830",,"sedan",,"GROEN","Niet geregistreerd","4",,"920","1215","1020",,,"19551212","19990611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1215",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-08-30T00:00:00.000","1955-12-12T00:00:00.000","1999-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6961","Personenauto","FORD","TAUNUS 12M",,"20240324",,"sedan",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19670323","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. randprofiel onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2024-03-24T00:00:00.000","1967-03-23T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1108","Personenauto","FORD","TAUNUS 12M",,"20230902",,"sedan","5","WIT","Niet geregistreerd","4","1288","855","1280","955",,,"19680411","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1280",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-09-02T00:00:00.000","1968-04-11T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6281","Personenauto","FORD","TAUNUS 12M",,"20130729",,"sedan","4","BLAUW","Niet geregistreerd","4","1172","850","1215","950","365","750","19560719","20130729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1215",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-29T00:00:00.000","1956-07-19T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8287","Personenauto","FORD","TAUNUS 12M",,"20140912",,"sedan","5","WIT","ZWART","4","1172","849","1280","949",,,"19620711","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap achteraan op r. voorwielscherm","1280",,,,,,"0","0.03","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-09-12T00:00:00.000","1962-07-11T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1548","Personenauto","FORD","TAUNUS 12M",,"20240130",,"sedan","5","ROOD","GRIJS","4","1172","950","1215","1050",,,"19580630","20160613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1215","G13",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-01-30T00:00:00.000","1958-06-30T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9412","Personenauto","FORD","TAUNUS 12M",,"20200227",,"sedan","5","WIT","Niet geregistreerd","4","1288","750","1280","850",,,"19671215","20200227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1280",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-02-27T00:00:00.000","1967-12-15T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ9355","Personenauto","FORD","TAUNUS 12M P4 TS",,"20210803",,"sedan","4","BLAUW","Niet geregistreerd","4","1183","848",,"948",,,"19650423","20210803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","253","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-03T00:00:00.000","1965-04-23T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4980","Personenauto","FORD","TAUNUS 12M P4",,"20221028",,"sedan","4","GRIJS","Niet geregistreerd","4","1183","924",,"1024",,,"19631002","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"P4T",,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-28T00:00:00.000","1963-10-02T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
