"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HBV9","Personenauto","LANCIA","LANCIA DELTA","20250214","20230506","6446","MPV","5","BLAUW","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-05-06T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFJ8","Personenauto","LANCIA","LANCIA DELTA","20241221","20220118","4704","MPV","5","WIT","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2022-01-18T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHX2","Personenauto","LANCIA","LANCIA DELTA","20250102","20240102","5603","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFG4","Personenauto","LANCIA","LANCIA DELTA","20240628","20231019","7658","MPV","5","WIT","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090429","20090429","Geen verstrekking in Open Data","36389","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-10-19T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTR2","Personenauto","LANCIA","LANCIA DELTA","20240827","20120713","4814","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090827","20090827","Geen verstrekking in Open Data","25083","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2012-07-13T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLJ3","Personenauto","LANCIA","LANCIA DELTA","20241222","20091231","5119","MPV","5","BLAUW","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20091231","20091231","Geen verstrekking in Open Data","26619","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*04","AXA1A","00C","1","0.06","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLL9","Personenauto","LANCIA","LANCIA DELTA","20250307","20240409","6478","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20080930","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-04-09T00:00:00.000","2008-09-30T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXD7","Personenauto","LANCIA","LANCIA DELTA","20250106","20201228","7483","MPV","5","GRIJS","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20090318","20090318","Geen verstrekking in Open Data","32318","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*00","AXC1A","02","0","0.06","270","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-12-28T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXT6","Personenauto","LANCIA","LANCIA DELTA","20250330","20170929","5067","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090324","20090324","Geen verstrekking in Open Data","26088","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-09-29T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDZ1","Personenauto","LANCIA","LANCIA DELTA","20231230","20210402","9091","MPV","5","WIT","Niet geregistreerd","4","1956","1405","2000","1505","500","1300","20090429","20090429","Geen verstrekking in Open Data","38948","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2000","844",,"e3*2001/116*0279*02","AXD1A","03C","0","0.08","270","Nee","Nee",,"Nee","3300","0",,"2022","Logisch","00","Ja","2023-12-30T00:00:00.000","2021-04-02T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFG4","Personenauto","LANCIA","LANCIA DELTA","20250327","20180519","7358","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090429","20090429","Geen verstrekking in Open Data","35194","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-05-19T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJV8","Personenauto","LANCIA","LANCIA DELTA","20250309","20180305","5458","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090624","20090624","Geen verstrekking in Open Data","27643","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-03-05T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLJ3","Personenauto","LANCIA","LANCIA DELTA","20250104","20221229","4844","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20100104","20100104","Geen verstrekking in Open Data","25649","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*04","AXA1A","00C","1","0.06","270","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-12-29T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBH7","Personenauto","LANCIA","LANCIA DELTA","20241202","20180410","4041","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","600","20120105","20120105","Geen verstrekking in Open Data","30678","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*09","AXL1A","10","0","0.07","270","Nee","Nee",,"Nee","2490","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2018-04-10T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZB2","Personenauto","LANCIA","LANCIA DELTA","20250412","20180413","6314","MPV","5","ZWART","Niet geregistreerd","4","1598","1385","1980","1485","500","1300","20120427","20120427","Geen verstrekking in Open Data","28489","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1980","844",,"e3*2001/116*0279*07","AXP1A","13","0","0.05","270","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-04-13T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTL5","Personenauto","LANCIA","LANCIA DELTA","20250119","20230617","4813","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","600","20120803","20120803","Geen verstrekking in Open Data","28799","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*10","AXL1A","10","0","0.07","270","Nee","Nee",,"Nee","2490","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-06-17T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFJ8","Personenauto","LANCIA","LANCIA DELTA","20250326","20231106","7643","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-11-06T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGV9","Personenauto","LANCIA","LANCIA DELTA","20241114","20081114","6309","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHX2","Personenauto","LANCIA","LANCIA DELTA","20241128","20230913","7957","MPV","5","WIT","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-09-13T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTH4","Personenauto","LANCIA","LANCIA DELTA","20250308","20180220","6732","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090226","20090226","Geen verstrekking in Open Data","32707","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-02-20T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXT6","Personenauto","LANCIA","LANCIA DELTA","20250327","20120618","6029","MPV","5","ZWART","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090324","20090324","Geen verstrekking in Open Data","29913","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2012-06-18T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFG4","Personenauto","LANCIA","LANCIA DELTA","20250429","20120320","7658","MPV","5","WIT","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090428","20090428","Geen verstrekking in Open Data","36389","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXB1A","01B","0","0.08","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2012-03-20T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNGD","Personenauto","LANCIA","DELTA","20170626","20020605","10992","hatchback",,"ROOD","Niet geregistreerd","4",,"1230","1750","1330",,,"19920131","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-26T00:00:00.000","2002-06-05T00:00:00.000","1992-01-31T00:00:00.000","2002-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPS9","Personenauto","LANCIA","LANCIA DELTA","20230724","20230726","5292","MPV","5","GRIJS","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090724","20090724","Geen verstrekking in Open Data","26983","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2023-07-24T00:00:00.000","2023-07-26T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTR2","Personenauto","LANCIA","LANCIA DELTA","20250225","20130227","4814","MPV","5","BLAUW","Niet geregistreerd","4","1368","1295","1890","1395","500","1300","20090827","20090827","Geen verstrekking in Open Data","25083","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","1890","844",,"e3*2001/116*0279*00","AXA1A","00","0","0.06","270","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2013-02-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFRZ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20040820","20030820","11368","hatchback",,"GEEL","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940105","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2003","Geen oordeel","05","Ja","2004-08-20T00:00:00.000","2003-08-20T00:00:00.000","1994-01-05T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"