"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G784BH","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250823","20190823","51258","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190823","20190823","Geen verstrekking in Open Data","331460","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G921FB","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250601","20230601","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190911","20190911","Geen verstrekking in Open Data","320317","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*12","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H265ZV","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250827","20210915","51258","coupe","2","ROOD","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190827","20200701","Geen verstrekking in Open Data","387389","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.35","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2021-09-15T00:00:00.000","2019-08-27T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H343LK","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240808","20230714","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180312","20200316","Geen verstrekking in Open Data","429021","Ja",,,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.35","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-07-14T00:00:00.000","2018-03-12T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768FB","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240201","20201014","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180201","20201014","Geen verstrekking in Open Data","376164","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2020-10-14T00:00:00.000","2018-02-01T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L264RZ","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250722","20210726","90726","coupe","2","ROOD","Niet geregistreerd","8","3994","1447","1691","1547",,,"20170327","20210726","Geen verstrekking in Open Data","392655","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.34","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2021-07-26T00:00:00.000","2017-03-27T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N410HD","Personenauto","MC LAREN","MCLAREN 720S COUPE","20251126","20211013","51256","coupe","2","ZWART","Niet geregistreerd","8","3994","1394","1691","1494",,,"20171126","20211013","Geen verstrekking in Open Data","336216","Ja","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2021-10-13T00:00:00.000","2017-11-26T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N444BP","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250824","20211026","90297","coupe","2","ROOD","Niet geregistreerd","8","3994","1439","1691","1539",,,"20170327","20211026","Geen verstrekking in Open Data","392180","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.34","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2021-10-26T00:00:00.000","2017-03-27T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P793SF","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260208","20220603","51258","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180307","20220603","Geen verstrekking in Open Data","472143","Ja","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2022-06-03T00:00:00.000","2018-03-07T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG064V","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240705","20220603","51249","coupe","2","GRIJS","Niet geregistreerd","8","3994","1394","1691","1494",,,"20170622","20170622","Geen verstrekking in Open Data","306285","Ja","340",,,,,,"2","4","0","0",,"454","0","M1",,,"in pers.ruimte a.","1691","MA3",,"e11*2007/46*3432*04","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-07-05T00:00:00.000","2022-06-03T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP225K","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250906","20231207","51940","coupe","2","ZWART","Niet geregistreerd","8","3994","1394","1691","1494",,,"20170828","20170828","Geen verstrekking in Open Data","393850","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,"in pers.ruimte a.","1691","MA3",,"e11*2007/46*3432*05","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2023-12-07T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP464H","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250818","20180516","51940","coupe","2","WIT","Niet geregistreerd","8","3994","1394","1691","1494",,,"20170818","20170818","Geen verstrekking in Open Data","390330","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,"in pers.ruimte a.","1691","MA3",,"e11*2007/46*3432*05","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2018-05-16T00:00:00.000","2017-08-18T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R200JR","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250308","20220919","56366","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20210308","20220919","Geen verstrekking in Open Data","422360","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e5*2007/46*1205*05","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-09-19T00:00:00.000","2021-03-08T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R772LZ","Personenauto","MC LAREN","MCLAREN 720S COUPE","20270120","20231024","59869","coupe","2","PAARS","Niet geregistreerd","8","3994","1394","1691","1494",,,"20230120","20230120","Geen verstrekking in Open Data","382948","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e5*2007/46*1205*05","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-10-24T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS197J","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260123","20180123","52439","coupe","2","GRIJS","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180123","20180123","Geen verstrekking in Open Data","454864","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,"in pers.ruimte a.","1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ874H","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240226","20240209","52439","coupe","2","WIT","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180226","20180226","Geen verstrekking in Open Data","373309","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,"in pers.ruimte a.","1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-02-26T00:00:00.000","2024-02-09T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S337TR","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260308","20230405","50481","coupe","2","WIT","Niet geregistreerd","8","3994","1394","1691","1494",,,"20200123","20230405","Geen verstrekking in Open Data","351279","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e5*2007/46*1205*02","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2023-04-05T00:00:00.000","2020-01-23T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S382HT","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250516","20230503","50348","coupe","2","WIT","Niet geregistreerd","8","3994","1394","1691","1494",,,"20170628","20230503","Geen verstrekking in Open Data","422160","Ja","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*04","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-03T00:00:00.000","2017-06-28T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK388D","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240831","20180818","52439","coupe","2","ROOD","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180818","20180818","Geen verstrekking in Open Data","371004","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*10","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-08-18T00:00:00.000","2018-08-18T00:00:00.000","2018-08-18T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB416F","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240622","20181130","38143","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180526","20181126","Geen verstrekking in Open Data","392514","Ja",,,,,,,"2","4","0","0",,"454","0","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e11*2007/46*3432*05","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-11-30T00:00:00.000","2018-05-26T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK214Z","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250125","20190125","51258","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190125","20190125","Geen verstrekking in Open Data","482207","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*10","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP993T","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250226","20190226","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190226","20190226","Geen verstrekking in Open Data","425710","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z125DL","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260704","20240315","59869","coupe","2","GRIJS","Niet geregistreerd","8","3994","1394","1691","1494",,,"20220704","20240315","Geen verstrekking in Open Data","422587","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e5*2007/46*1205*07","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-04T00:00:00.000","2024-03-15T00:00:00.000","2022-07-04T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z312LR","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260510","20240503","50482","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20181106","20240503","Geen verstrekking in Open Data","348511","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*10","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2024-05-03T00:00:00.000","2018-11-06T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L165ZB","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260622","20210823","47407","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180622","20210823","Geen verstrekking in Open Data","334154","Ja","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*05","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2021-08-23T00:00:00.000","2018-06-22T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J143HX","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260527","20240530","50482","coupe","2","GRIJS","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190911","20200811","Geen verstrekking in Open Data","366449","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*11","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2024-05-30T00:00:00.000","2019-09-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"