"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BBN6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231006","20200609",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2143","4360","5000","4460",,,"20130208","20130208","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,"591","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-06T00:00:00.000","2020-06-09T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BRH8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250311","20210311",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3341","4350","3441","750",,"20210311","20210311","Geen verstrekking in Open Data",,"Ja","90","1009",,"2000","2000",,"6","4",,"613",,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRG3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250107","20220107",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3341","4350","3441","750",,"20220107","20220107","Geen verstrekking in Open Data",,"Ja","90","1009",,"2000","2000",,"6","4",,"613",,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFK1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231128","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2143","4465","5000","4565",,,"20141119","20141127","Geen verstrekking in Open Data",,"Nee",,"535",,,,,,"4",,,,"598","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2023-11-28T00:00:00.000","2019-08-21T00:00:00.000","2014-11-19T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRJ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250319","20210311",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3436","4350","3536","750",,"20210311","20210311","Geen verstrekking in Open Data",,"Ja","90","914",,"2000","2000",,"5","4",,"613",,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRG6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250109","20220107",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3287","4350","3387",,,"20220107","20220107","Geen verstrekking in Open Data",,"Ja","90","1063",,,,,"6","4",,,,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRZ8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241013","20211013",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3316","4350","3416","750",,"20211013","20211013","Geen verstrekking in Open Data",,"Ja","90","1034",,"2000","2000",,"5","4",,"588",,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBZ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250329","20220502",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4283","5000","4383",,,"20130717","20130717","Geen verstrekking in Open Data",,"Ja",,"717",,,,,,"4",,,,"591","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-05-02T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BBZ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250327","20220502",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4215","5000","4315",,,"20130717","20130717","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,"591","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2022-05-02T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BBH7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241129","20220502",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4215","5000","4315",,,"20121115","20121115","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,"598","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-05-02T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBH7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241203","20220502",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4215","5000","4315",,,"20121115","20121115","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,"598","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2022-05-02T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFK1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241203","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2143","4465","5000","4565",,,"20141119","20141128","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,"598","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-08-21T00:00:00.000","2014-11-19T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBJ6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20191207","20210325",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4215","5000","4315",,,"20121205","20121205","Geen verstrekking in Open Data",,"Nee",,"785",,,,,,"4",,,,"591","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2019-12-07T00:00:00.000","2021-03-25T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BRZ8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241116","20211013",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3316","4350","3416",,,"20211013","20211013","Geen verstrekking in Open Data",,"Ja","90","1034",,,,,"5","4",,,,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFJ6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250201","20220502",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2143","4050","5000","4150",,,"20140916","20141118","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,"626","213","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee","20221127","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-05-02T00:00:00.000","2014-09-16T00:00:00.000","2014-11-18T00:00:00.000","2022-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
