"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H081NJ","Personenauto","BMW","X3 XDRIVE30E",,"20240223","3297","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1965","2620","2065","750","2000","20200313","20200313","Geen verstrekking in Open Data","72374","Ja","210",,,,,,"4","4","0","0",,"471","189","M1",,,,"2620","G3X",,"e1*2007/46*1797*07","TS11","DAW50000","0","0.07","286","Ja","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Nee",,"2024-02-23T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H799TD","Personenauto","BMW","X3 XDRIVE30E",,,"2919","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1965","2620","2065","750","2000","20200520","20200520","Geen verstrekking in Open Data","74241","Nee","210",,,,,,"4","4","0","0",,"471","189","M1",,,,"2620","G3X",,"e1*2007/46*1797*07","TS11","DAW50000","0","0.07","286","Ja","Nee",,"Nee","4620","0","0.00","2022","Logisch","00","Nee",,,"2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J440RG","Personenauto","BMW","X3 XDRIVE30E","20260313","20240306","2393","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1965","2620","2065","750","2000","20210105","20210105","Geen verstrekking in Open Data","74507","Nee","210",,,,,,"4","4","0","0",,"471","189","M1",,,,"2620","G3X",,"e1*2007/46*1797*08","TS11","DAW50000","0","0.07","286","Ja","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Nee","2026-03-13T00:00:00.000","2024-03-06T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J559GS","Personenauto","BMW","X3 XDRIVE30E",,,"2393","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1965","2620","2065","750","2000","20200731","20200731","Geen verstrekking in Open Data","74438","Nee","210",,,,,,"4","4","0","0",,"471","189","M1",,,,"2620","G3X",,"e1*2007/46*1797*08","TS11","DAW50000","0","0.07","286","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee",,,"2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K668VD","Personenauto","BMW","X3 XDRIVE30E",,"20240327","1824","stationwagen","5","WIT","Niet geregistreerd","4","1998","1965","2620","2065","750","2000","20210312","20210312","Geen verstrekking in Open Data","66790","Ja","210",,,,,,"4","4","0","0",,"471","189","M1",,,,"2620","G3X",,"e1*2007/46*1797*10","TS11","IAW50000","0","0.07","286","Ja","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Nee",,"2024-03-27T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L399HJ","Personenauto","BMW","X3 XDRIVE30E",,,"1992","stationwagen","5","WIT","Niet geregistreerd","4","1998","1965","2620","2065","750","2000","20210528","20210528","Geen verstrekking in Open Data","76324","Nee","210",,,,,,"4","4","0","0",,"471","189","M1",,,,"2620","G3X",,"e1*2007/46*1797*11","TS11","IAW50000","0","0.07","286","Ja","Nee",,"Nee","4620","0","0.00","2021","Logisch","00","Nee",,,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N548XD","Personenauto","BMW","X3 XDRIVE30E",,,"1992","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1965","2600","2065","750","2000","20220115","20220115","Geen verstrekking in Open Data","82502","Nee","215",,,,,,"4","4","0","0",,"471","189","M1",,,,"2600","G3X",,"e1*2007/46*1797*12","61DP","IAW50000","0","0.07","286","Ja","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Nee",,,"2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"100","A","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N809ZT","Personenauto","BMW","X3 XDRIVE30E",,,"2091","stationwagen","5","WIT","Niet geregistreerd","4","1998","1965","2600","2065","750","2000","20220121","20220121","Geen verstrekking in Open Data","78680","Nee","215",,,,,,"4","4","0","0",,"471","189","M1",,,,"2600","G3X",,"e1*2007/46*1797*12","61DP","IAW50000","0","0.07","286","Ja","Nee",,"Nee","4600","0","0.00","2022","Logisch","00","Nee",,,"2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"100","A","20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P740DK","Personenauto","BMW","X3 XDRIVE30E",,,"2346","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1965","2620","2065","750","2000","20220215","20220215","Geen verstrekking in Open Data","82658","Nee","210",,,,,,"4","4","0","0",,"471","189","M1",,,,"2620","G3X",,"e1*2007/46*1797*11","TS11","IAW50000","0","0.07","286","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee",,,"2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"100","A","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P974JH","Personenauto","BMW","X3 XDRIVE30E",,"20220328","2006","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1965","2600","2065","750","2000","20220328","20220328","Geen verstrekking in Open Data","84106","Nee","215",,,,,,"4","4","0","0",,"471","189","M1",,,,"2600","G3X",,"e1*2007/46*1797*13","61DP","IAW50000","0","0.07","286","Ja","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Nee",,"2022-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"100","A","20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R134XR","Personenauto","BMW","X3 XDRIVE30E",,"20221216","1543","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1965","2600","2065","750","2000","20220207","20221216","Geen verstrekking in Open Data","71440","Ja","215",,,,,,"4","4","0","0",,"471","189","M1",,,,"2600","G3X",,"e1*2007/46*1797*12","61DP","IAW50000","1","0.03","286","Ja","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Nee",,"2022-12-16T00:00:00.000","2022-02-07T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T439VV","Personenauto","BMW","X3 XDRIVE30E",,,"1724","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1965","2600","2065","750","2000","20220926","20231120","Geen verstrekking in Open Data","79776","Nee","215",,,,,,"4","4","0","0",,"471","189","M1",,,,"2600","G3X",,"e1*2007/46*1797*14","61DP","IAW50000","0","0.03","286","Ja","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-09-26T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T466KP","Personenauto","BMW","X3 XDRIVE30E",,,,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1965","2620","2065","750","2000","20201209",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,"471","189","M1",,,,"2620","G3X",,"e1*2007/46*1797*10",,,,"0.03","286","Ja","Nee",,"Nee","4620",,,,"Niet geregistreerd","NG","Nee",,,"2020-12-09T00:00:00.000",,,,,,,,,,,,"168",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X032HD","Personenauto","BMW","X3 XDRIVE30E",,,"1719","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1965","2600","2065","750","2000","20221206","20231109","Geen verstrekking in Open Data","74604","Nee","210",,,,,,"4","4","0","0",,"471","189","M1",,,,"2600","G3X",,"e1*2007/46*1797*15","61DP","IAW50000","0","0.03","286","Ja","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-12-06T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
