"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFG2","Personenauto","MINI","MINI COOPER","20250606","20080606","8268","cabriolet","4","WIT","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20080606","20080606","Geen verstrekking in Open Data","33334","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575","MINI",,"e1*2001/116*0231*10","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGV9","Personenauto","MINI","MINI COOPER","20241109","20231001","10138","cabriolet","4","WIT","Niet geregistreerd","4","1598","1165","1590","1265","500","650","20080620","20080620","Geen verstrekking in Open Data","39339","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1590","MINI",,"e1*2001/116*0231*10","RF31","32","0","0.07","247","Nee","Nee",,"Nee","2240","0",,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2023-10-01T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNP1","Personenauto","MINI","MINI COOPER","20241027","20211029","8413","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20080822","20080822","Geen verstrekking in Open Data","33888","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575","MINI",,"e1*2001/116*0231*10","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-29T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTG2","Personenauto","MINI","MINI COOPER S CABRIO","20241129","20181130","11590","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090226","20090226","Geen verstrekking in Open Data","48712","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-30T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXF8","Personenauto","MINI","MINI COOPER","20250303","20140319","6598","cabriolet","4","WIT","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20060303","20090318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575",,,"e1*2001/116*0231*07","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2014-03-19T00:00:00.000","2006-03-03T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGV3","Personenauto","MINI","MINI COOPER S","20240830","20210825","7468","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20040917","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*04","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-08-25T00:00:00.000","2004-09-17T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNS8","Personenauto","MINI","MINI COOPER S CABRIO","20240717","20120711","11314","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090717","20090717","Geen verstrekking in Open Data","47617","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-07-11T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDB9","Personenauto","MINI","MINI COOPER","20240711","20220107","1765","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20060224","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575",,,"e1*2001/116*0231*06","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-01-07T00:00:00.000","2006-02-24T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNT3","Personenauto","MINI","COOPER CABRIO","20250131","20100115","5744","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100115","20100115","Geen verstrekking in Open Data","32301","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZF6","Personenauto","MINI","MINI COOPER","20241031","20150508","6414","cabriolet","4","WIT","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20060404","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575",,,"e1*2001/116*0231*07","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2015-05-08T00:00:00.000","2006-04-04T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFS1","Personenauto","MINI","MINI COOPER","20250329","20131005","6781","cabriolet","4","WIT","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20060810","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575",,,"e1*2001/116*0231*08","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2013-10-05T00:00:00.000","2006-08-10T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGT6","Personenauto","MINI","COOPER CABRIO","20240921","20230826","5930","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090507","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*13","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-08-26T00:00:00.000","2009-05-07T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJS8","Personenauto","MINI","COOPER CABRIO","20250319","20240430","5510","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100508","20100508","Geen verstrekking in Open Data","31048","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-30T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVL7","Personenauto","MINI","MINI COOPER","20241116","20181106","5895","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20041028","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575",,,"e1*2001/116*0231*04","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2018-11-06T00:00:00.000","2004-10-28T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFP4","Personenauto","MINI","COOPER S CABRIO","20241002","20191002","6739","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100824","20100824","Geen verstrekking in Open Data","37320","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-02T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXL9","Personenauto","MINI","MINI COOPER","20240712","20230712","6019","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20040702","20101218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575",,,"e1*2001/116*0231*02","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","2004-07-02T00:00:00.000","2010-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXT8","Personenauto","MINI","COOPER CABRIO","20250503","20220421","4802","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110421","20110421","Geen verstrekking in Open Data","31252","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-04-21T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGG9","Personenauto","MINI","COOPER CABRIO","20240610","20200604","4925","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110518","20110518","Geen verstrekking in Open Data","32145","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-04T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLB7","Personenauto","MINI","COOPER CABRIO","20241019","20211009","5010","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110621","20110621","Geen verstrekking in Open Data","32766","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-10-09T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSJ1","Personenauto","MINI","MINI COOPER S","20240808","20220811","9148","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060518","20130308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*07","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-11T00:00:00.000","2006-05-18T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBD1","Personenauto","MINI","MINI COOPER S","20250205","20220607","11002","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20080522","20080522","Geen verstrekking in Open Data","41510","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI",,"e1*2001/116*0231*10","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-06-07T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBG6","Personenauto","MINI","MINI COOPER","20240926","20080524","6110","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20060921","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575",,,"e1*2001/116*0231*08","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2008-05-24T00:00:00.000","2006-09-21T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPX9","Personenauto","MINI","MINI COOPER S","20240705","20180719","9439","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050722","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*06","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-07-19T00:00:00.000","2005-07-22T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRB9","Personenauto","MINI","MINI COOPER S","20240626","20230622","5275","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050804","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*06","RH31","33","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-06-22T00:00:00.000","2005-08-04T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSF4","Personenauto","MINI","MINI COOPER","20200122","20220608","8843","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20080827","20080827","Geen verstrekking in Open Data","35528","Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575","MINI",,"e1*2001/116*0231*10","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2020","Logisch","00","Ja","2020-01-22T00:00:00.000","2022-06-08T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTG2","Personenauto","MINI","MINI COOPER S CABRIO","20250503","20130731","9674","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090225","20090225","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-07-31T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"