"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H094TH","Personenauto","LEXUS","LEXUS UX250H",,,"2246","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20200630","20200630","Geen verstrekking in Open Data","46750","Nee","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2020","Logisch","00","Nee",,,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L348GJ","Personenauto","LEXUS","LEXUS UX250H","20250630",,"1844","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615",,,"20190628","20210511","Geen verstrekking in Open Data","48966","Nee","177",,,,,,"4","4",,,,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(2A)","1","0.03","264","Ja","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Nee","2025-06-30T00:00:00.000",,"2019-06-28T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L685JJ","Personenauto","LEXUS","LEXUS UX250H","20250517",,"1881","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190517","20210827","Geen verstrekking in Open Data","45878","Nee","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","1","0.03","264","Ja","Ja",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Nee","2025-05-17T00:00:00.000",,"2019-05-17T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N544GN","Personenauto","LEXUS","LEXUS UX250H",,,"2683","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1575","2110","1675","750","750","20191029","20220211","Geen verstrekking in Open Data","58749","Nee","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH15(W)","MZAH15L-AWXBBW(3B)","0","0.03","264","Ja","Nee",,"Nee","2860","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-10-29T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P243GK","Personenauto","LEXUS","LEXUS UX250H",,,"2204","hatchback","5","ORANJE","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191030","20220301","Geen verstrekking in Open Data","59699","Nee","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)-TMG",,"e13*2007/46*2005*02","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.03","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-10-30T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S709NS","Personenauto","LEXUS","LEXUS UX250H",,,"4202","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20230116","20230524","Geen verstrekking in Open Data","51574","Nee",,,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*06","MZAH10(W)","MZAH10L-AWXBBW(3G)","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Nee",,,"2023-01-16T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T019GF","Personenauto","LEXUS","LEXUS UX250H","20250606","20240301","259","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20200414","20230607","Geen verstrekking in Open Data","49582","Ja",,,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2024","Geen oordeel","05","Nee","2025-06-06T00:00:00.000","2024-03-01T00:00:00.000","2020-04-14T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB050K","Personenauto","LEXUS","LEXUS UX250H",,,"2204","hatchback","5","WIT","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190522","20190522","Geen verstrekking in Open Data","52135","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2022","Logisch","00","Nee",,,"2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH006K","Personenauto","LEXUS","LEXUS UX250H",,,"1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190607","20190607","Geen verstrekking in Open Data","46735","Nee",,,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee",,,"2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH008G","Personenauto","LEXUS","LEXUS UX250H","20250524","20240506","2204","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190524","20190524","Geen verstrekking in Open Data","56735","Ja",,,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Nee","2025-05-24T00:00:00.000","2024-05-06T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL092H","Personenauto","LEXUS","LEXUS UX250H","20241213","20240314","1882","hatchback","5","ZWART","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190627","20190627","Geen verstrekking in Open Data","50950","Ja",,,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Nee","2024-12-13T00:00:00.000","2024-03-14T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR394T","Personenauto","LEXUS","LEXUS UX250H",,,"1882","hatchback","5","GROEN","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190717","20190717","Geen verstrekking in Open Data","51945","Nee","177",,,,,,"4","4","0","0",,"450","0","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2022","Logisch","00","Nee",,,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
