"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLJ33","Personenauto","LEXUS","LEXUS GS300H","20250224","20231106","2205","sedan","5","ZWART","Niet geregistreerd","4","2494","1705","2235","1805",,"500","20140505","20140505","Geen verstrekking in Open Data","49890","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXEHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2735","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-11-06T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPN77","Personenauto","LEXUS","LEXUS GS300H","20241221","20220705","2625","sedan","5","ZWART","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140411","20140411","Geen verstrekking in Open Data","58690","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(3K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-07-05T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVR55","Personenauto","LEXUS","LEXUS GS300H","20241019","20221021","2205","sedan","5","BRUIN","Niet geregistreerd","4","2494","1705","2235","1805",,"500","20140602","20140602","Geen verstrekking in Open Data","53889","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXEHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-21T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZP07","Personenauto","LEXUS","LEXUS GS300H","20241020","20211103","2205","sedan","5","ZWART","Niet geregistreerd","4","2494","1705","2235","1805",,"500","20140617","20140617","Geen verstrekking in Open Data","55340","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXEHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-11-03T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKL57","Personenauto","LEXUS","LEXUS GS300H","20240829","20190119","2205","sedan","5","ZWART","Niet geregistreerd","4","2494","1705","2235","1805",,"500","20140829","20140829","Geen verstrekking in Open Data","55840","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXEHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2735","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-01-19T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKL63","Personenauto","LEXUS","LEXUS GS300H","20240829","20170224","2625","sedan","5","BRUIN","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140829","20140829","Geen verstrekking in Open Data","73190","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(3K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-02-24T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ96","Personenauto","LEXUS","LEXUS GS300H","20250328","20210717","3159","sedan","5","ZWART","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20150311","20150311","Geen verstrekking in Open Data","70040","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(5K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-07-17T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGL70","Personenauto","LEXUS","LEXUS GS300H","20240928","20210924","2625","sedan","5","GRIJS","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140210","20140210","Geen verstrekking in Open Data","73940","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(3K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-09-24T00:00:00.000","2014-02-10T00:00:00.000","2014-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPG14","Personenauto","LEXUS","LEXUS GS300H","20241018","20160702","2205","sedan","5","GRIJS","Niet geregistreerd","4","2494","1705","2235","1805",,"500","20140404","20140404","Geen verstrekking in Open Data","55340","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXEHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-07-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSV70","Personenauto","LEXUS","LEXUS GS300H","20241118","20221118","2835","sedan","5","GRIJS","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140506","20140506","Geen verstrekking in Open Data","68940","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(5K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2014-05-06T00:00:00.000","2014-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFB76","Personenauto","LEXUS","LEXUS GS300H","20240803","20190726","2205","sedan","5","ZWART","Niet geregistreerd","4","2494","1705","2235","1805",,"500","20140709","20140709","Geen verstrekking in Open Data","48640","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXEHW(1K)","0","0.00","286","Nee","Ja",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-07-26T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFP42","Personenauto","LEXUS","LEXUS GS300H","20240721","20180607","2625","sedan","5","ZWART","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140721","20140721","Geen verstrekking in Open Data","72490","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(3K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-06-07T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLG11","Personenauto","LEXUS","LEXUS GS300H","20241015","20191130","2310","sedan","5","ROOD","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20141010","20141010","Geen verstrekking in Open Data","60390","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-11-30T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZFS84","Personenauto","LEXUS","LEXUS GS300H","20250102","20150102","2625","sedan","5","ZWART","Niet geregistreerd","4","2494","1710","2265","1810","750","500","20150102","20150102","Geen verstrekking in Open Data","72090","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*10","AWL10(E)","AWL10L-BEXQHW(3L)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHL52","Personenauto","LEXUS","LEXUS GS300H","20240921","20220910","2530","sedan","5","GRIJS","Niet geregistreerd","4","2494","1705","2235","1805","750","500","20150107","20150107","Geen verstrekking in Open Data","54390","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*10","AWL10(E)","AWL10L-BEXEHW(1L)","0","0.00","286","Nee","Ja",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-10T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHL77","Personenauto","LEXUS","LEXUS GS300H","20250308","20240313","2310","sedan","5","BLAUW","Niet geregistreerd","4","2494","1710","2265","1810","750","500","20150110","20150110","Geen verstrekking in Open Data","58890","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*10","AWL10(E)","AWL10L-BEXQHW(1L)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-13T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXN01","Personenauto","LEXUS","LEXUS GS300H","20250329","20190403","2500","sedan","5","ZWART","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140106","20140106","Geen verstrekking in Open Data","68605","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(5K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-04-03T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTJ80","Personenauto","LEXUS","LEXUS GS300H","20230607","20170126","2835","sedan","5","GRIJS","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140509","20140509","Geen verstrekking in Open Data","68940","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(5K)","0","0.00","286","Nee","Ja",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2023-06-07T00:00:00.000","2017-01-26T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTJ85","Personenauto","LEXUS","LEXUS GS300H","20240726","20220730","2205","sedan","5","GRIJS","Niet geregistreerd","4","2494","1705","2235","1805",,"500","20140510","20140510","Geen verstrekking in Open Data","53889","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXEHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-07-30T00:00:00.000","2014-05-10T00:00:00.000","2014-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTV89","Personenauto","LEXUS","LEXUS GS300H","20250530","20140526","2835","sedan","5","GRIJS","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140526","20140526","Geen verstrekking in Open Data","68890","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(5K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFJ95","Personenauto","LEXUS","LEXUS GS300H","20241220","20191221","2625","sedan","5","ZWART","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140710","20140710","Geen verstrekking in Open Data","67990","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(3K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2019-12-21T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRN82","Personenauto","LEXUS","LEXUS GS300H","20240913","20200907","2935","sedan","5","GRIJS","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20150305","20150305","Geen verstrekking in Open Data","59590","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(3K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-09-07T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZST90","Personenauto","LEXUS","LEXUS GS300H","20241222","20211118","2599","sedan","5","BRUIN","Niet geregistreerd","4","2494","1710","2265","1810","750","500","20150320","20150320","Geen verstrekking in Open Data","60690","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*10","AWL10(E)","AWL10L-BEXQHW(1L)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-11-18T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFN45","Personenauto","LEXUS","LEXUS GS300H","20250413","20240429","2205","sedan","5","GRIJS","Niet geregistreerd","4","2494","1705","2235","1805",,"500","20140129","20140129","Geen verstrekking in Open Data","47640","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2235","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXEHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2735","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-04-29T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGF00","Personenauto","LEXUS","LEXUS GS300H","20241110","20221110","2310","sedan","5","BRUIN","Niet geregistreerd","4","2494","1710","2265","1810",,"500","20140124","20140124","Geen verstrekking in Open Data","57140","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2265","HS19(A)",,"e6*2001/116*0106*09","AWL10(E)","AWL10L-BEXQHW(1K)","0","0.00","286","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-11-10T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"