"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDD04","Personenauto","BMW","320ED","20250206","20231205","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130320","20130320","Geen verstrekking in Open Data","49110","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-12-05T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDD89","Personenauto","BMW","320ED","20250113","20210515","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130321","20130321","Geen verstrekking in Open Data","55343","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-05-15T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDJ26","Personenauto","BMW","320ED","20250130","20190323","5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130322","20130322","Geen verstrekking in Open Data","55938","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-03-23T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDJ56","Personenauto","BMW","320ED","20250329","20180523","4814","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130329","20130329","Geen verstrekking in Open Data","51668","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-05-23T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDT74","Personenauto","BMW","320ED","20241203","20220908","4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130329","20130329","Geen verstrekking in Open Data","44207","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2022-09-08T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFK00","Personenauto","BMW","320ED","20250409","20190928","5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130409","20130409","Geen verstrekking in Open Data","53367","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-09-28T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFK01","Personenauto","BMW","320ED","20241229","20190903","5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130405","20130405","Geen verstrekking in Open Data","49731","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Ja",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2019-09-03T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFS16","Personenauto","BMW","320ED","20250124","20220302","5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130418","20130418","Geen verstrekking in Open Data","52246","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-03-02T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFZ26","Personenauto","BMW","320ED","20241019","20230927","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130405","20130405","Geen verstrekking in Open Data","49350","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-09-27T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF08","Personenauto","BMW","320ED","20240705","20210306","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130411","20130411","Geen verstrekking in Open Data","50872","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-03-06T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF43","Personenauto","BMW","320ED","20250412","20170513","5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130412","20130412","Geen verstrekking in Open Data","46833","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2017-05-13T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGH55","Personenauto","BMW","320ED","20250412","20191220","5357","stationwagen","5","WIT","Niet geregistreerd","4","1995","1475","2000","1575","745","1600","20130412","20130412","Geen verstrekking in Open Data","56688","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-12-20T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGH64","Personenauto","BMW","320ED","20250419","20180317","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130416","20130416","Geen verstrekking in Open Data","46275","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-03-17T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGH76","Personenauto","BMW","320ED","20250314","20180712","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130417","20130417","Geen verstrekking in Open Data","49742","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-07-12T00:00:00.000","2013-04-17T00:00:00.000","2013-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGH77","Personenauto","BMW","320ED","20250517","20170501","5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130412","20130412","Geen verstrekking in Open Data","52386","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-05-01T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK55","Personenauto","BMW","320ED","20240614","20170616","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130411","20130411","Geen verstrekking in Open Data","42052","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-06-16T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK69","Personenauto","BMW","320ED","20250212","20231218","5357","stationwagen","5","WIT","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130415","20130415","Geen verstrekking in Open Data","49651","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-12-18T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK99","Personenauto","BMW","320ED","20250118","20240404","5357","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130411","20130411","Geen verstrekking in Open Data","49416","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-04-04T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT09","Personenauto","BMW","320ED","20240523","20170615","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130503","20130503","Geen verstrekking in Open Data","48389","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2017-06-15T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT32","Personenauto","BMW","320ED","20240609","20180403","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130427","20130427","Geen verstrekking in Open Data","47015","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-04-03T00:00:00.000","2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT38","Personenauto","BMW","320ED","20240529","20170606","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130427","20130427","Geen verstrekking in Open Data","47660","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2017-06-06T00:00:00.000","2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT58","Personenauto","BMW","320ED","20240703","20240117","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130501","20130501","Geen verstrekking in Open Data","55927","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-01-17T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT65","Personenauto","BMW","320ED","20250222","20240125","5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130511","20130511","Geen verstrekking in Open Data","54973","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-01-25T00:00:00.000","2013-05-11T00:00:00.000","2013-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT71","Personenauto","BMW","320ED","20250106","20230713","5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130503","20130503","Geen verstrekking in Open Data","50913","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-07-13T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKB34","Personenauto","BMW","320ED","20250214","20240327","5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130516","20130516","Geen verstrekking in Open Data","45186","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-03-27T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKB55","Personenauto","BMW","320ED","20250120","20220511","5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130514","20130514","Geen verstrekking in Open Data","43750","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-05-11T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKB59","Personenauto","BMW","320ED","20240627","20210212","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130514","20130514","Geen verstrekking in Open Data","51951","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-02-12T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"