"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PLG2","Personenauto","BMW","X3 XDRIVE20D","20241227","20141219","13085","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110219","20110219","Geen verstrekking in Open Data","65618","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5B","0","0.08","281","Nee","Ja",,"Nee","4400","0","0.00","2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2014-12-19T00:00:00.000","2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFL6","Personenauto","BMW","X3 XDRIVE20D","20241018","20240522","12885","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110512","20110512","Geen verstrekking in Open Data","64166","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-05-22T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNL3","Personenauto","BMW","X3 XDRIVE20D","20240708","20201130","13543","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110629","20110629","Geen verstrekking in Open Data","68943","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*02","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-11-30T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDL4","Personenauto","BMW","X3 XDRIVE20D","20240622","20220525","12347","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20120109","20120109","Geen verstrekking in Open Data","71946","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*00","WY31","5B","0","0.08","281","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-05-25T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKK5","Personenauto","BMW","X3 XDRIVE20D","20240921","20230126","12374","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110610","20110610","Geen verstrekking in Open Data","60455","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*02","WY31","5B","0","0.08","281","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-01-26T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSB6","Personenauto","BMW","X3 XDRIVE20D","20241110","20151125","13369","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110318","20110318","Geen verstrekking in Open Data","67682","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5B","0","0.08","281","Nee","Ja",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2015-11-25T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZK2","Personenauto","BMW","X3 XDRIVE20D","20250308","20180608","9440","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110520","20110907","Geen verstrekking in Open Data","71418","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*02","WY31","5B","0","0.08","281","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-06-08T00:00:00.000","2011-05-20T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRK9","Personenauto","BMW","X3 XDRIVE20D","20250311","20200918","13037","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110311","20110311","Geen verstrekking in Open Data","65269","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5F","0","0.08","281","Nee","Ja",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-09-18T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJR2","Personenauto","BMW","X3 XDRIVE20D","20240603","20180131","9697","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110527","20121129","Geen verstrekking in Open Data","69560","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*02","WY31","5B","0","0.08","281","Nee","Ja",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2018-01-31T00:00:00.000","2011-05-27T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RHP2","Personenauto","BMW","X3 XDRIVE20D","20241025","20231027","13170","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110527","20110527","Geen verstrekking in Open Data","66232","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*02","WY31","5B","0","0.08","281","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-10-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PPV5","Personenauto","BMW","X3 XDRIVE20D","20241211","20200125","12635","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2290","1790","750","2000","20110304","20110304","Geen verstrekking in Open Data","61582","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2290","X3",,"e1*2007/46*0512*01","WY31","5A","0","0.08","281","Nee","Ja",,"Nee","4390","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-01-25T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZZ1","Personenauto","BMW","X3 XDRIVE20D","20250412","20160307","10527","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20101103","20120511","Geen verstrekking in Open Data","70577","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5B","0","0.08","281","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2016-03-07T00:00:00.000","2010-11-03T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PVH5","Personenauto","BMW","X3 XDRIVE20D","20250429","20180420","13658","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110401","20110401","Geen verstrekking in Open Data","69780","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-04-20T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJS8","Personenauto","BMW","X3 XDRIVE20D","20250503","20170710","14207","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110606","20110606","Geen verstrekking in Open Data","73766","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*02","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-07-10T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RNR5","Personenauto","BMW","X3 XDRIVE20D","20250323","20180224","13275","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2290","1790","750","2000","20110629","20110629","Geen verstrekking in Open Data","66235","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2290","X3",,"e1*2007/46*0512*02","WY31","5A","0","0.08","281","Nee","Nee",,"Nee","4390","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-02-24T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PJS3","Personenauto","BMW","X3 XDRIVE20D","20241128","20210817","12870","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110205","20110205","Geen verstrekking in Open Data","64053","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5B","0","0.08","281","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-08-17T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RZK8","Personenauto","BMW","X3 XDRIVE20D","20240918","20160908","13222","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110825","20110825","Geen verstrekking in Open Data","66612","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5B","0","0.08","281","Nee","Ja",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2016-09-08T00:00:00.000","2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RGS1","Personenauto","BMW","X3 XDRIVE20D","20250202","20170204","13337","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110518","20110518","Geen verstrekking in Open Data","67446","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*02","WY31","5B","0","0.08","281","Nee","Ja",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-02-04T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PFG8","Personenauto","BMW","X3 XDRIVE20D","20250325","20181008","13574","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110112","20110112","Geen verstrekking in Open Data","69168","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*00","WY31","5B","0","0.08","281","Nee","Ja",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2018-10-08T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGS2","Personenauto","BMW","X3 XDRIVE20D","20240816","20220708","13366","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110519","20110519","Geen verstrekking in Open Data","67656","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*02","WY31","5F","0","0.08","281","Nee","Ja",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-07-08T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RRR6","Personenauto","BMW","X3 XDRIVE20D","20241216","20220726","11301","stationwagen","5","WIT","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110121","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5D","0","0.07","281","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-07-26T00:00:00.000","2011-01-21T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PXB4","Personenauto","BMW","X3 XDRIVE20D","20240905","20210728","12886","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110401","20110401","Geen verstrekking in Open Data","64169","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-07-28T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RFJ5","Personenauto","BMW","X3 XDRIVE20D","20250506","20220722","13265","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110506","20110506","Geen verstrekking in Open Data","66925","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-07-22T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RFX2","Personenauto","BMW","X3 XDRIVE20D","20250420","20200313","14959","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110521","20110521","Geen verstrekking in Open Data","79228","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-03-13T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PXB4","Personenauto","BMW","X3 XDRIVE20D","20240707","20220707","14136","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110401","20110401","Geen verstrekking in Open Data","73249","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-07-07T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RJS8","Personenauto","BMW","X3 XDRIVE20D","20240719","20231006","13570","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110603","20110603","Geen verstrekking in Open Data","69139","Nee",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*01","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-10-06T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"