"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55BDKR","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240709","20160601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1780","3500","1880",,,"20020506","20020506","Geen verstrekking in Open Data",,"Ja",,"1720",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2016-06-01T00:00:00.000","2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VGPL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250410","20150310",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4","2494","1760","2740","1860","500","2300","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,"980",,"2300","2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 190 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2024","Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2015-03-10T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB381S","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241112","20130218","10823","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2953","2130","3500","2230","750",,"20130218","20130218","Geen verstrekking in Open Data","44686","Ja",,"1370",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.05","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG335K","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240515","20131221","13063","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2488","2000","2805","2100","750",,"20120809","20131128","Geen verstrekking in Open Data","53437","Ja",,"805",,,"3000",,,"4",,,,,"185","N1",,,"r. balk","2805","D401",,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2013-12-21T00:00:00.000","2012-08-09T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH189T","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241115","20191114","15492","afneembare bovenbouw","5","N.v.t.","N.v.t.","6","2993","2254","3010","2354","750",,"20120228","20140401","Geen verstrekking in Open Data","63531","Ja",,"756",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","3010","D401",,,,,,"0.07","320","Nee","Nee",,"Nee","6010",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-11-14T00:00:00.000","2012-02-28T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL880N","Bedrijfsauto","NISSAN","NAVARA","20240917","20220106","9769","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2488","1980","2805","2080","750",,"20110325","20150106","Geen verstrekking in Open Data","30479","Ja",,"825",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-01-06T00:00:00.000","2011-03-25T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN797H","Bedrijfsauto","NISSAN","NAVARA","20250324","20150311","14228","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2488","1950","2805","2050","750",,"20120217","20150311","Geen verstrekking in Open Data","59019","Ja",,"855",,"2805","2805",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2015-03-11T00:00:00.000","2012-02-17T00:00:00.000","2015-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN801H","Bedrijfsauto","NISSAN","NAVARA","20250409","20220531","9656","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2488","1950","2805","2050","750",,"20110325","20150311","Geen verstrekking in Open Data","39275","Ja",,"855",,"2805","2805",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2022-05-31T00:00:00.000","2011-03-25T00:00:00.000","2015-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
