"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HZT6","Personenauto","SUZUKI","ALTO","20250406","20240213",,"hatchback","4","ROSE","Niet geregistreerd","3","996","830","1250","930","100","200","20090402","20090402","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-02-13T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBV1","Personenauto","SUZUKI","ALTO","20250303","20221202",,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20090424","20090424","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-12-02T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBV2","Personenauto","SUZUKI","ALTO","20241123","20121123",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090424","20090424","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2012-11-23T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBV3","Personenauto","SUZUKI","ALTO","20250416","20090416",,"hatchback","4","BRUIN","Niet geregistreerd","3","996","830","1250","930","100","200","20090416","20090416","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBV4","Personenauto","SUZUKI","ALTO","20250312","20240313",,"hatchback","4","GROEN","Niet geregistreerd","3","996","830","1250","930","100","200","20090429","20090429","Geen verstrekking in Open Data","8499","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-13T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBV5","Personenauto","SUZUKI","ALTO","20250308","20191121",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090501","20090501","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-11-21T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDV9","Personenauto","SUZUKI","ALTO","20240529","20160123",,"hatchback","4","BRUIN","Niet geregistreerd","3","996","830","1250","930","100","200","20090520","20090520","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Onlogisch","04","Ja","2024-05-29T00:00:00.000","2016-01-23T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDX1","Personenauto","SUZUKI","ALTO","20240512","20161223",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090512","20090512","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2016-12-23T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFL1","Personenauto","SUZUKI","ALTO","20241019","20131023",,"hatchback","4","GROEN","Niet geregistreerd","3","996","830","1250","930","100","200","20090512","20090512","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2013-10-23T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGH5","Personenauto","SUZUKI","ALTO","20240524","20120126","1203","hatchback","4","BRUIN","Niet geregistreerd","3","996","855","1250","955","100","200","20090519","20090519","Geen verstrekking in Open Data","9196","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","AT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2012-01-26T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHH1","Personenauto","SUZUKI","ALTO","20240606","20240408",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090605","20090605","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-04-08T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHK2","Personenauto","SUZUKI","ALTO","20250516","20220326",,"hatchback","4","BRUIN","Niet geregistreerd","3","996","830","1250","930","100","200","20090529","20090529","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-03-26T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHK3","Personenauto","SUZUKI","ALTO","20250314","20151021",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090602","20090602","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2015-10-21T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHZ4","Personenauto","SUZUKI","ALTO","20240613","20090613",,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20090613","20090613","Geen verstrekking in Open Data","7999","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHZ5","Personenauto","SUZUKI","ALTO","20240620","20210518",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090620","20090620","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-05-18T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHZ6","Personenauto","SUZUKI","ALTO","20250402","20240412",,"hatchback","4","WIT","Niet geregistreerd","3","996","830","1250","930","100","200","20090612","20090612","Geen verstrekking in Open Data","7999","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-12T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHZ8","Personenauto","SUZUKI","ALTO","20241017","20141018",,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20090611","20090611","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-10-18T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJK4","Personenauto","SUZUKI","ALTO","20250527","20190904",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090612","20090612","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2019-09-04T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKS1","Personenauto","SUZUKI","ALTO","20240629","20090629",,"hatchback","4","ROSE","Niet geregistreerd","3","996","830","1250","930","100","200","20090629","20090629","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKZ9","Personenauto","SUZUKI","ALTO","20240629","20220512","1404","hatchback","4","ROSE","Niet geregistreerd","3","996","855","1250","955","100","200","20090627","20090627","Geen verstrekking in Open Data","9196","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","AT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-05-12T00:00:00.000","2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLS9","Personenauto","SUZUKI","ALTO","20240514","20170407",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090710","20090710","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2017-04-07T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPD6","Personenauto","SUZUKI","ALTO","20240717","20150822",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090717","20090717","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-08-22T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPL1","Personenauto","SUZUKI","ALTO","20240818","20160815",,"hatchback","4","ROSE","Niet geregistreerd","3","996","830","1250","930","100","200","20090722","20090722","Geen verstrekking in Open Data","8499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-08-15T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPN7","Personenauto","SUZUKI","ALTO","20240724","20090723",,"hatchback","4","ZWART","Niet geregistreerd","3","996","830","1250","930","100","200","20090723","20090723","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPR7","Personenauto","SUZUKI","ALTO","20240519","20220517",,"hatchback","4","GROEN","Niet geregistreerd","3","996","830","1250","930","100","200","20090725","20090725","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2022-05-17T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPT9","Personenauto","SUZUKI","ALTO","20240510","20190502",,"hatchback","4","ROOD","Niet geregistreerd","3","996","830","1250","930","100","200","20090724","20090724","Geen verstrekking in Open Data","7999","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2019-05-02T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSJ9","Personenauto","SUZUKI","ALTO","20240912","20230228",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20090817","20090817","Geen verstrekking in Open Data","10499","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"by schutbord","1250","GF",,"e6*2001/116*0123*00","C31S","MT","0","0.05","236","Nee","Nee",,"Nee","1450","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-02-28T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"