"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0600FN","Personenauto","CITROEN","DS 21 CABRIOLET",,"19780724",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1306",,"1406",,,"19680314","19680314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-07-24T00:00:00.000","1968-03-14T00:00:00.000","1968-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0842VF","Personenauto","CITROEN","DS 21 PALLAS INJECTION",,"20220716",,"cabriolet","4","GRIJS","Niet geregistreerd","4","2175","1359",,"1459",,,"19720929","19720929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-16T00:00:00.000","1972-09-29T00:00:00.000","1972-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YB99","Personenauto","CITROEN","DS 21",,"20051109",,"cabriolet","4","ZWART","Niet geregistreerd","4","2160","1408","1780","1508",,,"19730701","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1780",,"G2 gasinstallatie",,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2005-11-09T00:00:00.000","1973-07-01T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2788SR","Personenauto","CITROEN","DS 21 PALLAS",,"20121130",,"cabriolet","5","BLAUW","Niet geregistreerd","4","2175","1350",,"1450","500","1250","19711104","19711104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2012-11-30T00:00:00.000","1971-11-04T00:00:00.000","1971-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6985ZU","Personenauto","CITROEN","DS 21 PALLAS INJECTION",,"20210330",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1380",,"1480",,,"19720128","19720128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2021-03-30T00:00:00.000","1972-01-28T00:00:00.000","1972-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99UP43","Personenauto","CITROEN","DS 21 CABRIO",,"20180216",,"cabriolet","4","GROEN","Niet geregistreerd","4","2100","1320",,"1420",,,"19670630","19780425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-02-16T00:00:00.000","1967-06-30T00:00:00.000","1978-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4892","Personenauto","CITROEN","DS 21 M",,"20090415",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340",,"1440",,,"19660228","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2009-04-15T00:00:00.000","1966-02-28T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4969","Personenauto","CITROEN","DS 21 CABRIOLET",,"20070927",,"cabriolet","5","WIT","Niet geregistreerd","4","2175","1306",,"1406",,,"19720301","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2007-09-27T00:00:00.000","1972-03-01T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5982","Personenauto","CITROEN","DS 21 CABRIOLET",,"20060721",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1306",,"1406",,,"19680709","19990611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2006-07-21T00:00:00.000","1968-07-09T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7577","Personenauto","CITROEN","DS 21 CABRIOLET",,"20050711",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1306",,"1406",,,"19660228","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk watergoot A15 cm onder","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2005-07-11T00:00:00.000","1966-02-28T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2931","Personenauto","CITROEN","DS 21 51E A CABRIOLET",,"20000622",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1280","1760","1380",,,"19670117","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen randprofiel v. voorruit","1760",,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2000-06-22T00:00:00.000","1967-01-17T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5250","Personenauto","CITROEN","DS 21",,"20110713",,"cabriolet","5","GRIJS","Niet geregistreerd","4","2100","1340",,"1440",,,"19680630","19840117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2011-07-13T00:00:00.000","1968-06-30T00:00:00.000","1984-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6554","Personenauto","CITROEN","DS 21 CABRIOLET",,"20190621",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1310",,"1410",,,"19690423","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen randprofiel onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-06-21T00:00:00.000","1969-04-23T00:00:00.000","2001-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9611","Personenauto","CITROEN","DS 21M CABRIOLET",,"20201208",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1380","1760","1480",,,"19660718","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schetsplaat by achterzitting","1760",,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-08T00:00:00.000","1966-07-18T00:00:00.000","2001-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4282","Personenauto","CITROEN","DS 21 CABRIOLET",,"20030408",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1306",,"1406",,,"19660630","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk 035 cm a. vooras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2003-04-08T00:00:00.000","1966-06-30T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8962","Personenauto","CITROEN","DS 21 CABRIOLET",,"20050613",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1310",,"1410",,,"19710223","20050613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2005-06-13T00:00:00.000","1971-02-23T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1571","Personenauto","CITROEN","DS 21 CABRIOLET",,"20060626",,"cabriolet",,"ZWART","Niet geregistreerd","4","2200","1306","1760","1406",,,"19660915","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2006-06-26T00:00:00.000","1966-09-15T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3028","Personenauto","CITROEN","DS 21 CABRIOLET",,"20080110",,"cabriolet","6","GRIJS","Niet geregistreerd","4","2160","1310","1780","1410","650","1250","19710308","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","1780",,,,,,"0","0.05","313","Nee","Nee",,"Nee","3580",,,"2020","Geen oordeel","05","Ja",,"2008-01-10T00:00:00.000","1971-03-08T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3732","Personenauto","CITROEN","DS 21 CABRIOLET",,"20230422",,"cabriolet","5","GROEN","Niet geregistreerd","4","2175","1349","1780","1449",,,"19680503","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","1780",,"G2 gasinstallatie",,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2023-04-22T00:00:00.000","1968-05-03T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3783","Personenauto","CITROEN","DS 21 CABRIOLET",,"20210409",,"cabriolet",,"ZWART","Niet geregistreerd","4","2175","1306",,"1406",,,"19660630","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1966-06-30T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5277","Personenauto","CITROEN","DS 21 CABRIOLET",,"20080510",,"cabriolet","5","ROOD","Niet geregistreerd","4","2100","1306",,"1406",,,"19670630","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-05-10T00:00:00.000","1967-06-30T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8501","Personenauto","CITROEN","DS 21 CABRIOLET",,"20170201",,"cabriolet","4","ZWART","Niet geregistreerd","4","2175","1306",,"1406",,,"19681014","20090804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2017-02-01T00:00:00.000","1968-10-14T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8783","Personenauto","CITROEN","DS 21",,"20090912",,"cabriolet",,"WIT","Niet geregistreerd","4","2175","1306",,"1406",,,"19671226","20090912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-09-12T00:00:00.000","1967-12-26T00:00:00.000","2009-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9609","Personenauto","CITROEN","DS 21 CABRIOLET",,"20210603",,"cabriolet",,"GRIJS","Niet geregistreerd","4","2100","1306",,"1406",,,"19670206","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2021-06-03T00:00:00.000","1967-02-06T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0893","Personenauto","CITROEN","DS 21 PALLAS",,"20100922",,"cabriolet","4","GEEL","Niet geregistreerd","4","2175","1332",,"1432",,,"19670511","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-09-22T00:00:00.000","1967-05-11T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4890","Personenauto","CITROEN","DS 21",,"20150508",,"cabriolet","4","ROOD","Niet geregistreerd","4","2175","1253",,"1353",,,"19690731","20121217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-05-08T00:00:00.000","1969-07-31T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7513","Personenauto","CITROEN","DS 21",,"20140508",,"cabriolet","4","ZWART","Niet geregistreerd","4","2160","1175","1760","1275",,,"19671006","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1760",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-08T00:00:00.000","1967-10-06T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7613","Personenauto","CITROEN","DS 21",,"20131213",,"cabriolet","5","BLAUW","Niet geregistreerd","4","2175","1216",,"1316",,,"19700630","19910211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-12-13T00:00:00.000","1970-06-30T00:00:00.000","1991-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3551","Personenauto","CITROEN","DS 21 PALLAS",,"20200622",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2100","1316",,"1416",,,"19670630","19930118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-22T00:00:00.000","1967-06-30T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ92FL","Personenauto","CITROEN","DS 21",,"20090310",,"cabriolet","5","GRIJS","Niet geregistreerd","4","2175","1350",,"1450",,,"19680630","19800208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder voorruit",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2009-03-10T00:00:00.000","1968-06-30T00:00:00.000","1980-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"