"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBB7","Personenauto","VOLVO","C70","20250313","20230422","19570","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1629","2100","1729","750","1500","20080521","20080521","Geen verstrekking in Open Data","76019","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2100",,,"e4*2001/116*0076*13","MC67","MC6759??","0","0.10","264","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-04-22T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKS8","Personenauto","VOLVO","C70","20250208","20211101","13298","cabriolet","4","BLAUW","Niet geregistreerd","5","2435","1621","2090","1721","750","1500","20070420","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2090",,,"e4*2001/116*0076*11","MC66","MC6659??","0","0.06","264","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-11-01T00:00:00.000","2007-04-20T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKX7","Personenauto","VOLVO","C70","20240707","20080709","17204","coupe","4","GRIJS","Niet geregistreerd","5","2440","1760","2100","1860","750",,"20070129","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2100",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2008-07-09T00:00:00.000","2007-01-29T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTX6","Personenauto","VOLVO","C70","20250530","20230421","12518","cabriolet","4","GRIJS","Niet geregistreerd","5","2435","1585","2070","1685","750","1500","20080912","20080912","Geen verstrekking in Open Data","50874","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2070","M",,"e4*2001/116*0076*15","MC38","MC3852??","0","0.07","264","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-04-21T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVL5","Personenauto","VOLVO","XC70","20241022","20141024","15149","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1721","2400","1821","750","2100","20080125","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400",,,"e9*2001/116*0065*02","BZ71","BZ7146??","0","0.07","282","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2014-10-24T00:00:00.000","2008-01-25T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXV2","Personenauto","VOLVO","XC70","20250319","20240320","23233","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1724","2400","1824","750","1800","20080926","20080926","Geen verstrekking in Open Data","77104","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ98","BZ9856??","1","0.10","282","Nee","Nee",,"Nee","4200","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-20T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZD1","Personenauto","VOLVO","XC70","20250418","20231230","20751","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20080930","20080930","Geen verstrekking in Open Data","69274","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-12-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGD7","Personenauto","VOLVO","XC70","20250124","20170114","20247","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20081112","20081112","Geen verstrekking in Open Data","67354","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Nee","Ja",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-01-14T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKP7","Personenauto","VOLVO","XC70","20250105","20100127","20751","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20090105","20090105","Geen verstrekking in Open Data","69274","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-01-27T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZS9","Personenauto","VOLVO","XC70","20250109","20171118","21038","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20090407","20090407","Geen verstrekking in Open Data","63924","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*04","BZ71","BZ7146??","0","0.07","282","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-11-18T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNZ2","Personenauto","VOLVO","C70","20240715","20210414","15459","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1607","2090","1707","750","1500","20090715","20090715","Geen verstrekking in Open Data","54179","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2090","M",,"e4*2001/116*0076*18","MC38","MC3859??","0","0.07","264","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-04-14T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRR4","Personenauto","VOLVO","C70","20240628","20230718","13028","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1571","2010","1671","500","1600","20030714","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e4*2001/116*0015*13","NC63","NC63K2","0","0.09","266","Nee","Nee",,"Nee","3610","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-07-18T00:00:00.000","2003-07-14T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXD6","Personenauto","VOLVO","C70","20241029","20201019","12479","cabriolet","4","ZWART","Niet geregistreerd","5","2435","1587","2070","1687","750","1500","20080401","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e4*2001/116*0076*13","MC66","MC6652??","0","0.06","264","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-10-19T00:00:00.000","2008-04-01T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJK4","Personenauto","VOLVO","XC70","20250202","20200409","12451","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1620","2320","1720","750","1500","20091204","20091204","Geen verstrekking in Open Data","52474","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2320","B",,"e9*2001/116*0065*06","BZ72","BZ7241??","0","0.08","282","Nee","Nee",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-04-09T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTS2","Personenauto","VOLVO","XC70","20230514","20230308","22488","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1716","2400","1816","750","2100","20100211","20100211","Geen verstrekking in Open Data","73105","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*03","BZ71","BZ7146??","1","0.07","282","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2023-05-14T00:00:00.000","2023-03-08T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBR9","Personenauto","VOLVO","C70","20241207","20100326","15516","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1625","2080","1725","750","1500","20060509","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"midden op schutbord onder motorkap","2080",,,"e4*2001/116*0076*08","MC68","MC6859??","0","0.09","264","Nee","Nee",,"Nee","3580","0",,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2010-03-26T00:00:00.000","2006-05-09T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGD3","Personenauto","VOLVO","C70","20250330","20150904","16892","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1625","2100","1725","750","1500","20100409","20100409","Geen verstrekking in Open Data","64374","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","2100","M",,"e4*2001/116*0076*19","MC67","MC6759??","0","0.10","264","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-09-04T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSH4","Personenauto","VOLVO","XC70","20241202","20221202","17938","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1711","2400","1811","750","2100","20101113","20101113","Geen verstrekking in Open Data","65215","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*10","BZ70","BZ7056??","0","0.08","282","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2010-11-13T00:00:00.000","2010-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBB1","Personenauto","VOLVO","XC70","20250114","20200120","19250","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1711","2400","1811","750","2100","20110114","20110114","Geen verstrekking in Open Data","72224","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*10","BZ70","BZ7056??","0","0.08","282","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-20T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBJ8","Personenauto","VOLVO","XC70","20241206","20181210","21466","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1744","2410","1844","750","2000","20110114","20110114","Geen verstrekking in Open Data","72945","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2410","B",,"e9*2001/116*0065*11","BZ90","BZ9056??","0","0.12","282","Nee","Nee",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-10T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKB8","Personenauto","VOLVO","XC70","20240929","20161007","25812","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1744","2410","1844","750","2000","20110210","20110210","Geen verstrekking in Open Data","80070","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2410","B",,"e9*2001/116*0065*11","BZ90","BZ9056??","0","0.12","282","Nee","Nee",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-10-07T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKV4","Personenauto","VOLVO","C70","20240906","20200929","13306","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1602","2090","1702","750","1500","20090515","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"by schutbord","2090","M",,"e4*2001/116*0076*17","MC75","MC7551??","0","0.06","264","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-09-29T00:00:00.000","2009-05-15T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKK3","Personenauto","VOLVO","XC70","20250309","20170829","20773","stationwagen","5","ROOD","Niet geregistreerd","5","2400","1711","2400","1811","750","2100","20110609","20110609","Geen verstrekking in Open Data","75584","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2400","B",,"e9*2001/116*0065*10","BZ70","BZ7056??","0","0.08","282","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-08-29T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNX2","Personenauto","VOLVO","XC70","20250121","20190129","14199","stationwagen","5","BLAUW","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20110630","20110630","Geen verstrekking in Open Data","53139","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*13","BZ88","BZ8850??","0","0.07","282","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-01-29T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVR3","Personenauto","VOLVO","C70","20250212","20170120","16792","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1620","2100","1720","750","1500","20110805","20110805","Geen verstrekking in Open Data","51245","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","2100","M",,"e4*2001/116*0076*25","MC67","MC6759??","0","0.10","264","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2017-01-20T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBG7","Personenauto","VOLVO","XC70","20250106","20240302","14824","stationwagen","5","BRUIN","Niet geregistreerd","5","1984","1634","2330","1734","750","1600","20110908","20110908","Geen verstrekking in Open Data","57684","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"onder r. voorzitting","2330","B",,"e9*2001/116*0065*13","BZ88","BZ8850??","0","0.07","282","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-03-02T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"