"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XLH39","Personenauto","LAMBORGHINI","LM 129","20250515","20140903",,"MPV","4","ROOD","Niet geregistreerd","12","5165","3050","3480","3150","750","3000","19881208","20140903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3480",,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2014-09-03T00:00:00.000","1988-12-08T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JLD4","Personenauto","LAMBORGHINI","LM 002","20240617","20090702","33981","MPV","4","BLAUW","Niet geregistreerd","12","7000","2970","3480","3070","750",,"19910630","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3480",,,,,,"0","0.11","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2009-07-02T00:00:00.000","1991-06-30T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G086BR","Personenauto","LAMBORGHINI","URUS","20250827","20190827","69705","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190827","20190827","Geen verstrekking in Open Data","332680","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G253GH","Personenauto","LAMBORGHINI","URUS","20250923","20190923","69705","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190923","20190923","Geen verstrekking in Open Data","328898","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329SH","Personenauto","LAMBORGHINI","URUS","20251122","20200727","69705","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20191122","20191122","Geen verstrekking in Open Data","330620","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2020-07-27T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330SH","Personenauto","LAMBORGHINI","URUS","20251124","20220118","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20191123","20191123","Geen verstrekking in Open Data","319316","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Logisch","00","Ja","2025-11-24T00:00:00.000","2022-01-18T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340VX","Personenauto","LAMBORGHINI","URUS","20260102","20191217","69705","MPV","5","ROOD","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20191217","20191217","Geen verstrekking in Open Data","325028","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H033KG","Personenauto","LAMBORGHINI","URUS","20260510","20240511","71089","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200229","20200229","Geen verstrekking in Open Data","304740","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2024-05-11T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H289PD","Personenauto","LAMBORGHINI","URUS","20260323","20200323","71089","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200323","20200323","Geen verstrekking in Open Data","334628","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H351BL","Personenauto","LAMBORGHINI","URUS","20260102","20200102","69705","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200102","20200102","Geen verstrekking in Open Data","341159","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H352BL","Personenauto","LAMBORGHINI","URUS","20260106","20200106","69705","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200106","20200106","Geen verstrekking in Open Data","329582","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H353BL","Personenauto","LAMBORGHINI","URUS","20260103","20200103","69705","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200103","20200103","Geen verstrekking in Open Data","314960","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H354BL","Personenauto","LAMBORGHINI","URUS","20260103","20210719","69705","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200103","20200103","Geen verstrekking in Open Data","375833","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2021-07-19T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H630JB","Personenauto","LAMBORGHINI","URUS","20260213","20200213","71089","MPV","5","ROOD","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200213","20200213","Geen verstrekking in Open Data","328691","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Logisch","00","Ja","2026-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H631JB","Personenauto","LAMBORGHINI","URUS","20260217","20200217","71089","MPV","4","ROOD","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20200217","20200217","Geen verstrekking in Open Data","334568","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","AAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H897RZ","Personenauto","LAMBORGHINI","URUS","20240615","20221005","40494","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180615","20200501","Geen verstrekking in Open Data","302435","Ja","305",,,,,,"5","4",,,,,,"M1",,,,"2875",,,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-10-05T00:00:00.000","2018-06-15T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J015DH","Personenauto","LAMBORGHINI","URUS","20260214","20200703","70474","MPV","5","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200703","20200703","Geen verstrekking in Open Data","333297","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J028RH","Personenauto","LAMBORGHINI","URUS","20241014","20201014","70474","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201014","20201014","Geen verstrekking in Open Data","355499","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2020","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J067ZL","Personenauto","LAMBORGHINI","URUS","20260329","20240329","70474","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201112","20201112","Geen verstrekking in Open Data","360966","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2024-03-29T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J068ZL","Personenauto","LAMBORGHINI","URUS","20241107","20230705","70474","MPV","5","GROEN","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201107","20201107","Geen verstrekking in Open Data","394248","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-07-05T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J106PL","Personenauto","LAMBORGHINI","URUS","20241003","20201003","70474","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201003","20201003","Geen verstrekking in Open Data","332374","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","AAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750",,,"2020","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J191XR","Personenauto","LAMBORGHINI","URUS","20241105","20210729","70474","MPV","5","GROEN","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201105","20201105","Geen verstrekking in Open Data","398212","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2021","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-07-29T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J623HP","Personenauto","LAMBORGHINI","Urus","20240807","20221026","63409","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200807","20200807","Geen verstrekking in Open Data","304893","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-10-26T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J678PR","Personenauto","LAMBORGHINI","URUS","20240929","20200929","70474","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200929","20200929","Geen verstrekking in Open Data","356314","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2020","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J750VT","Personenauto","LAMBORGHINI","URUS","20241030","20210930","70474","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20201030","20201030","Geen verstrekking in Open Data","296518","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","AAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-09-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J784SN","Personenauto","LAMBORGHINI","URUS","20241015","20211204","70474","MPV","5","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201015","20201015","Geen verstrekking in Open Data","345749","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2020","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-12-04T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J867PL","Personenauto","LAMBORGHINI","URUS","20240929","20231220","70474","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200929","20200929","Geen verstrekking in Open Data","319572","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-12-20T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"