"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JVP9","Personenauto","PORSCHE","BOXSTER S","20240108",,"18449","cabriolet","2","BLAUW","Niet geregistreerd","6","3200","1345","1616","1445",,,"20000228","20090923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","1616",,,,,,,"0.13","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-08T00:00:00.000",,"2000-02-28T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNTD","Personenauto","PORSCHE","BOXSTER","20240602","20230601","17890","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970707","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-02T00:00:00.000","2023-06-01T00:00:00.000","1997-07-07T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSFD","Personenauto","PORSCHE","BOXSTER S","20241206",,"22042","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050729","20050729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-06T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLT1","Personenauto","PORSCHE","BOXSTER","20231015",,"18173","cabriolet","2","ZWART","Niet geregistreerd","6","2893","1340","1670","1440",,,"20100529","20100529","Geen verstrekking in Open Data","73754","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schutbord","1670","987",,"e13*2001/116*0141*08","KS12","A2","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJDH","Personenauto","PORSCHE","BOXSTER S","20230608",,"29805","cabriolet","2","BLAUW","Niet geregistreerd","6","3387","1330","1630","1430",,,"20060926","20060926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","KQ11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNJR","Personenauto","PORSCHE","986 BOXSTER","20230525",,"10949","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1235","1570","1335",,,"20020618","20030306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*07","KB11","01","1","0.12","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2002-06-18T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZDF7","Personenauto","PORSCHE","BOXSTER S","20220522",,"16946","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1330","1645","1430",,,"20110405","20121001","Geen verstrekking in Open Data","86611","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1645","987",,"e13*2001/116*0141*12","KU11","A2","0","0.16","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-05-22T00:00:00.000",,"2011-04-05T00:00:00.000","2012-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZNJD","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240831",,"30455","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20080401","20080401","Geen verstrekking in Open Data","106404","Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-08-31T00:00:00.000",,"2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GVJ8","Personenauto","PORSCHE","BOXSTER","20221021",,"17506","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1275","1610","1375",,,"19980630","20080911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*96/79*0020*02","KA12","KA12","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2022-10-21T00:00:00.000",,"1998-06-30T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HJHP","Personenauto","PORSCHE","BOXSTER","20231223",,"17460","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970513","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"1997-05-13T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXP4","Personenauto","PORSCHE","BOXSTER","20220926",,"18522","cabriolet","2","GEEL","Niet geregistreerd","6","3179","1370","1615","1470",,,"20020731","20090318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1615",,,,,,,"0.13","242","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-26T00:00:00.000",,"2002-07-31T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBFB","Personenauto","PORSCHE","BOXSTER","20240320",,"20643","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1275","1610","1375",,,"19970423","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*95/54*0020*00","KA12","KA12","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"1997-04-23T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TTP3","Personenauto","PORSCHE","BOXSTER S","20221029",,"21787","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20011112","20120414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1615",,,,,,,"0.14","242","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-29T00:00:00.000",,"2001-11-12T00:00:00.000","2012-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XST2","Personenauto","PORSCHE","BOXSTER","20250311","20240105","14572","cabriolet","2","BLAUW","Niet geregistreerd","6","2706","1315","1675","1415",,,"20120726","20120726","Geen verstrekking in Open Data","86659","Ja",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. motorruimte","1675","981",,"e13*2007/46*1185*01","KL12","01","0","0.14","248","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-11T00:00:00.000","2024-01-05T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRN58","Personenauto","PORSCHE","986 BOXSTER","20230719",,"18120","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1285","1620","1385",,,"20020730","20130624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1620","986",,"e13*98/14*0020*07","KB12","01","0","0.12","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2002-07-30T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTF94","Personenauto","PORSCHE","BOXSTER S","20230809",,"20967","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000405","20140502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*05","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2000-04-05T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TGG8","Personenauto","PORSCHE","BOXSTER S","20230821",,"19576","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050714","20120113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-21T00:00:00.000",,"2005-07-14T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HBXX","Personenauto","PORSCHE","BOXSTER","20240202",,"17885","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1235","1570","1335",,,"20010519","20010519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*06","KB11","01","1","0.12","242","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-02-02T00:00:00.000",,"2001-05-19T00:00:00.000","2001-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KGX9","Personenauto","PORSCHE","BOXSTER","20240528",,"5985","cabriolet",,"BLAUW","Niet geregistreerd","6","2480","1275","1610","1375",,,"19970327","20100305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*95/54*0020*00","KA12","KA12","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-05-28T00:00:00.000",,"1997-03-27T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GFL5","Personenauto","PORSCHE","987 BOXSTER","20250428","20240304","17108","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1280","1620","1380",,,"20070627","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1620",,,"e13*2001/116*0141*03","KP11","A1","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Nee","2025-04-28T00:00:00.000","2024-03-04T00:00:00.000","2007-06-27T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GPXB","Personenauto","PORSCHE","BOXSTER S","20211020","20191207","27085","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1358","1655","1458",,,"20010207","20010207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,"G2 gasinstallatie","e13*98/14*0020*06","KC12","01","1","0.13","241","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee","2021-10-20T00:00:00.000","2019-12-07T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SRTB","Personenauto","PORSCHE","BOXSTER S","20240808",,"25797","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1360","1670","1460",,,"20060413","20060413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*02","KN12","A1","1","0.14","242","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-08-08T00:00:00.000",,"2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TPBK","Personenauto","PORSCHE","BOXSTER","20250215","20230929","18093","coupe","2","GRIJS","Niet geregistreerd","6","2480","1350","1610","1450",,,"19970301","20061207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","1610",,,,,,,"0.10","241","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-15T00:00:00.000","2023-09-29T00:00:00.000","1997-03-01T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RLXG","Personenauto","PORSCHE","BOXSTER","20240208",,"16621","cabriolet",,"BLAUW","Niet geregistreerd","6","2496","1225","1560","1325",,,"19980112","20050531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"1998-01-12T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LNGB","Personenauto","PORSCHE","BOXSTER","20240310","20240306","16613","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970728","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-03-10T00:00:00.000","2024-03-06T00:00:00.000","1997-07-28T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JJN2","Personenauto","PORSCHE","BOXSTER","20240813",,"15682","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980716","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-13T00:00:00.000",,"1998-07-16T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFK40","Personenauto","PORSCHE","BOXSTER S","20230721",,"14268","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1310","1685","1410",,,"20120630","20130906","Geen verstrekking in Open Data","77500","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorzitting","1685",,,,,,,"0.16","249","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-21T00:00:00.000",,"2012-06-30T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RLFB","Personenauto","PORSCHE","986 BOXSTER","20240411",,"17339","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970528","20050519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-11T00:00:00.000",,"1997-05-28T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"