"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJXD19","Personenauto","LANCIA","DELTA 1.6 E2","20240923","20061117","3293","hatchback",,"GROEN","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19940120","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2006-11-17T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLPR73","Personenauto","LANCIA","DELTA 1.6 E2","20100914","20100910","3438","hatchback",,"ZWART","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19940131","19940131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2009","Logisch","00","Ja","2010-09-14T00:00:00.000","2010-09-10T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXVN26","Personenauto","LANCIA","DELTA 1.6 E2","20090301","20090226","3238","hatchback",,"ROOD","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19940530","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2008","Logisch","00","Ja","2009-03-01T00:00:00.000","2009-02-26T00:00:00.000","1994-05-30T00:00:00.000","1994-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJGT42","Personenauto","LANCIA","DELTA 1.6 E2","20071209","20080428","3238","hatchback",,"ROOD","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19940830","19940830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2006","Logisch","00","Ja","2007-12-09T00:00:00.000","2008-04-28T00:00:00.000","1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHG95","Personenauto","LANCIA","DELTA 1.6 E2","20121010",,"3112","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19941021","19941021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2011","Logisch","00","Ja","2012-10-10T00:00:00.000",,"1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJG42","Personenauto","LANCIA","DELTA 1.6 E2","20080924",,"3257","hatchback",,"GROEN","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19950128","19950128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2007","Geen oordeel","07","Ja","2008-09-24T00:00:00.000",,"1995-01-28T00:00:00.000","1995-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPL17","Personenauto","LANCIA","DELTA 1.6 E2","20021112",,"3112","hatchback",,"ZWART","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19950309","19950309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2001","Logisch","00","Ja","2002-11-12T00:00:00.000",,"1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDGF87","Personenauto","LANCIA","DELTA 1.6 E2","20240503","20231014","3112","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19950222","19950222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-10-14T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZX35","Personenauto","LANCIA","DELTA 1.6 E2","20240217","20230615","3112","hatchback",,"ROOD","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19950401","19950401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2023-06-15T00:00:00.000","1995-04-01T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGH61","Personenauto","LANCIA","DELTA 1.6 E2","20070418","20061118","3522","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19950424","19950424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2006","Logisch","00","Ja","2007-04-18T00:00:00.000","2006-11-18T00:00:00.000","1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJPD03","Personenauto","LANCIA","DELTA 1.6 E2","20170508","20160611","3257","hatchback",,"GROEN","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19950501","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2016","Geen oordeel","07","Ja","2017-05-08T00:00:00.000","2016-06-11T00:00:00.000","1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFP90","Personenauto","LANCIA","DELTA 1.6 E2","20131115","20130927","3257","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1105","1620","1205","500","1200","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2820",,,"2012","Logisch","00","Ja","2013-11-15T00:00:00.000","2013-09-27T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
