"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G504HJ","Personenauto","CHAUSSON","WELCOME 79EB","20241001","20191001","10901","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20120911","20191001","Geen verstrekking in Open Data","44454","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-10-01T00:00:00.000","2012-09-11T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS889X","Personenauto","CHAUSSON","WELCOME 79EB","20241224","20151230","12146","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3290","4250","3390","750","1100","20120326","20151230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250","TRIGANO FI4",,,,,,"0.04","404","Nee","Nee",,"Nee","5350",,,"2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2015-12-30T00:00:00.000","2012-03-26T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J218FZ","Personenauto","CHAUSSON","WELCOME 79EB","20250313","20240312","10892","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3058","3500","3158","750",,"20120406","20200814","Geen verstrekking in Open Data","44454","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-03-12T00:00:00.000","2012-04-06T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800KB","Personenauto","CHAUSSON","WELCOME 79EB","20240824","20200828","10376","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3058","3500","3158","750",,"20120423","20200828","Geen verstrekking in Open Data","42268","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-08-28T00:00:00.000","2012-04-23T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP427S","Personenauto","CHAUSSON","WELCOME 79EB","20240814","20220811","11607","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20120712","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-08-11T00:00:00.000","2012-07-12T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR843D","Personenauto","CHAUSSON","WELCOME 79EB","20240626","20221003","10751","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20120710","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2022-10-03T00:00:00.000","2012-07-10T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT534K","Personenauto","CHAUSSON","WELCOME 79EB","20240712","20160620","8491","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20121022","20160620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2016-06-20T00:00:00.000","2012-10-22T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K147SN","Personenauto","CHAUSSON","WELCOME 79EB","20250412","20210225","9318","kampeerwagen","4","BLAUW","WIT","4","2287","3058","3500","3158",,,"20120612","20210225","Geen verstrekking in Open Data","37881","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-02-25T00:00:00.000","2012-06-12T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L290NV","Personenauto","CHAUSSON","WELCOME 79EB","20241122","20210625","11583","kampeerwagen","4","WIT","GRIJS","4","2287","3050","3500","3150",,,"20130801","20210625","Geen verstrekking in Open Data","47906","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","TRIGANO F14",,"e13*2007/46*1216*03","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-06-25T00:00:00.000","2013-08-01T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L341PT","Personenauto","CHAUSSON","WELCOME 79EB","20240708","20210717","10372","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158",,,"20121115","20210717","Geen verstrekking in Open Data","42804","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-17T00:00:00.000","2012-11-15T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L453TB","Personenauto","CHAUSSON","WELCOME 79EB M12","20240923","20211001","12191","kampeerwagen","4","GRIJS","WIT","4","2287","3258","3500","3358","750",,"20130819","20211001","Geen verstrekking in Open Data","50445","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"4250","TRIGANOFI4",,,,,,"0.03","404","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-10-01T00:00:00.000","2013-08-19T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N999RG","Personenauto","CHAUSSON","WELCOME 79EB M12 TITANIUM","20250205","20240208","10939","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3058","3500","3158",,,"20120605","20211214","Geen verstrekking in Open Data","44611","Ja","152",,,,,,"3","4",,,,"750","230","M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-02-08T00:00:00.000","2012-06-05T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN625N","Personenauto","CHAUSSON","WELCOME 79EB MELEZE BRUN M13","20241107","20221114","11241","kampeerwagen","4","GRIJS","WIT","4","2287","3050","3500","3150",,,"20130301","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*03","FITF","MX35CAAA31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-14T00:00:00.000","2013-03-01T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P621PR","Personenauto","CHAUSSON","WELCOME 79EB","20240609","20220622","9328","kampeerwagen","4","BLAUW","WIT","4","2287","3058","3500","3158","750",,"20120731","20220622","Geen verstrekking in Open Data","38343","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-22T00:00:00.000","2012-07-31T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P761RB","Personenauto","CHAUSSON","WELCOME 79EB","20250516","20230325","9758","kampeerwagen","4","BLAUW","WIT","4","2287","3058","3500","3158","750",,"20120511","20220516","Geen verstrekking in Open Data","39761","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-03-25T00:00:00.000","2012-05-11T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB210K","Personenauto","CHAUSSON","WELCOME 79EB","20240807","20170529","10853","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20120608","20170529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2017-05-29T00:00:00.000","2012-06-08T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF170J","Personenauto","CHAUSSON","WELCOME 79EB","20240710","20231213","10945","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20120717","20170713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-12-13T00:00:00.000","2012-07-17T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP166V","Personenauto","CHAUSSON","WELCOME 79EB","20240617","20180417","10751","kampeerwagen","4","WIT","GRIJS","4","2287","3058","3500","3158","750",,"20120904","20170906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2018-04-17T00:00:00.000","2012-09-04T00:00:00.000","2017-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R175DT","Personenauto","CHAUSSON","WELCOME 79EB","20240725","20230728","5079","kampeerwagen","4","BLAUW","WIT","4","2287","3058","3500","3158","750",,"20120822","20220919","Geen verstrekking in Open Data","41977","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-07-28T00:00:00.000","2012-08-22T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R719VJ","Personenauto","CHAUSSON","WELCOME 79EB","20241210","20221203","10518","kampeerwagen","4","BLAUW","WIT","4","2287","3058","3500","3158","750",,"20121207","20221202","Geen verstrekking in Open Data","43439","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-12-03T00:00:00.000","2012-12-07T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20221127","2022-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R988BK","Personenauto","CHAUSSON","WELCOME 79EB","20250423","20220730","10654","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158",,,"20120211","20220730","Geen verstrekking in Open Data","44022","Ja","152",,,,,,"3","4",,,,,"230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*01","FITF","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-07-30T00:00:00.000","2012-02-11T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD257B","Personenauto","CHAUSSON","WELCOME 79EB","20250512","20171031","10619","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3178","3500","3278","750","1100","20120224","20171031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*01","FITE","MX37CAAS31RS4P","0","0.03","404","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2017-10-31T00:00:00.000","2012-02-24T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF790H","Personenauto","CHAUSSON","WELCOME 79EB MELEZE BRUN M13","20241102","20210320","10959","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","3050","3500","3150",,,"20140131","20171106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm","3500","TRIGANOFI4",,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-03-20T00:00:00.000","2014-01-31T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG025P","Personenauto","CHAUSSON","WELCOME 79EB","20250608","20201029","11381","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3058","3500","3158",,,"20120530","20171113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO F14",,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-10-29T00:00:00.000","2012-05-30T00:00:00.000","2017-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH174G","Personenauto","CHAUSSON","WELCOME 79EB","20250403","20220205","11392","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3050","3500","3150",,,"20121019","20171124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*03","FITF","MX35CAAA31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-02-05T00:00:00.000","2012-10-19T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR404P","Personenauto","CHAUSSON","WELCOME 79EB M12 TITANIUM","20240614","20171229","10845","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3058","3500","3158","750",,"20120608","20171229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2017-12-29T00:00:00.000","2012-06-08T00:00:00.000","2017-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"