"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G004RR","Personenauto","CITROEN","C3 AIRCROSS","20240719","20191116","4555","MPV","5","ROOD","Niet geregistreerd","3","1199","1063","1720","1163","560","650","20180719","20191116","Geen verstrekking in Open Data","22840","Ja","165",,,,,,"5","4","0","0",,"416","177","M1",,,,"1720","2",,"e4*2007/46*1241*01","R","HMZB-R1E000","0","0.05","260","Nee","Nee",,"Nee","2370","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-11-16T00:00:00.000","2018-07-19T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006TF","Personenauto","CITROEN","C3 AIRCROSS","20251130","20191213","4431","MPV","5","WIT","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20191129","20191129","Geen verstrekking in Open Data","28964","Ja","195",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*08","R","HNS1-R1F100","0","0.08","260","Nee","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2019-12-13T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015VP","Personenauto","CITROEN","C3 AIRCROSS","20260405","20200306","4579","MPV","5","GRIJS","Niet geregistreerd","3","1199","1063","1720","1163","560","650","20180405","20200306","Geen verstrekking in Open Data","22840","Ja","165",,,,,,"5","4","0","0",,"416","177","M1",,,,"1720","2",,"e4*2007/46*1241*01","R","HMZB-R1E000","0","0.05","260","Nee","Nee",,"Nee","2370","0","0.00","2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2020-03-06T00:00:00.000","2018-04-05T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023LD","Personenauto","CITROEN","C3 AIRCROSS","20260202","20200111","1524","MPV","5","GRIJS","Niet geregistreerd","3","1199","1178","1815","1278","600","840","20180202","20200111","Geen verstrekking in Open Data","27746","Ja","183",,,,,,"5","4","0","0",,"416","177","M1",,,"r. balk","1815","2",,"e4*2007/46*1241*00","R","HNZW-R1B000","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2020-01-11T00:00:00.000","2018-02-02T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024ST","Personenauto","CITROEN","C3 AIRCROSS","20250423","20200118","2557","MPV","5","GRIJS","Niet geregistreerd","3","1199","1063","1720","1163","560","650","20190423","20191125","Geen verstrekking in Open Data","24515","Ja","164",,,,,,"5","4","0","0",,"416","177","M1",,,,"1720","2",,"e4*2007/46*1241*04","R","HMRC-R1A000","0","0.05","260","Nee","Nee",,"Nee","2370","0","0.00","2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-01-18T00:00:00.000","2019-04-23T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025BZ","Personenauto","CITROEN","C3 AIRCROSS","20240717","20220614","3755","MPV","5","GRIJS","Niet geregistreerd","3","1199","1178","1815","1278","600","840","20180717","20190828","Geen verstrekking in Open Data","30040","Ja","183",,,,,,"5","4","0","0",,"416","177","M1",,,,"1815","2",,"e4*2007/46*1241*01","R","HNZW-R1B000","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-06-14T00:00:00.000","2018-07-17T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025ST","Personenauto","CITROEN","C3 AIRCROSS","20250223","20200318","3360","MPV","5","GRIJS","Niet geregistreerd","3","1199","1178","1815","1278","600","840","20190130","20191125","Geen verstrekking in Open Data","27490","Ja","183",,,,,,"5","4","0","0",,"416","177","M1",,,,"1815","2",,"e4*2007/46*1241*05","R","HNPX-R1B000","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-03-18T00:00:00.000","2019-01-30T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033TF","Personenauto","CITROEN","C3 AIRCROSS","20250512","20230519","4431","MPV","5","ZWART","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20191128","20191128","Geen verstrekking in Open Data","30014","Ja","195",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*08","R","HNS1-R1F100","0","0.08","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-05-19T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035TF","Personenauto","CITROEN","C3 AIRCROSS","20251129","20200313","4431","MPV","5","GRIJS","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20191129","20191129","Geen verstrekking in Open Data","32314","Ja","195",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*08","R","HNS1-R1F100","0","0.08","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2020-03-13T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038TS","Personenauto","CITROEN","C3 AIRCROSS","20251206","20191206","4431","MPV","5","WIT","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20191206","20191206","Geen verstrekking in Open Data","31665","Ja","195",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*08","R","HNS1-R1F100","0","0.08","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039ND","Personenauto","CITROEN","C3 AIRCROSS","20250701","20191213","1151","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20190701","20191213","Geen verstrekking in Open Data","27077","Ja","183",,,,,,"5","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1B100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2019-12-13T00:00:00.000","2019-07-01T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039TS","Personenauto","CITROEN","C3 AIRCROSS","20251207","20191206","3776","MPV","5","BLAUW","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191206","20191206","Geen verstrekking in Open Data","25964","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*08","R","HNPM-R1F100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042TF","Personenauto","CITROEN","C3 AIRCROSS","20251129","20191129","3776","MPV","5","GRIJS","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191129","20191129","Geen verstrekking in Open Data","26475","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043KZ","Personenauto","CITROEN","C3 AIRCROSS","20250327","20191023","5293","MPV","5","ZWART","Niet geregistreerd","3","1199","1178","1815","1278","600","840","20190327","20191023","Geen verstrekking in Open Data","31872","Ja","183",,,,,,"5","4","0","0",,"416","177","M1",,,"r. bodemplaat v. voorzitting","1815","2",,"e4*2007/46*1241*05","R","HNPX-R1B000","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-10-23T00:00:00.000","2019-03-27T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049GG","Personenauto","CITROEN","C3 AIRCROSS","20250920","20190920","3776","MPV","5","WIT","Niet geregistreerd","3","1199","1134","1780","1234","600","840","20190920","20190920","Geen verstrekking in Open Data","29114","Ja","188",,,,,,"4","4","0","0",,"416","177","M1",,,,"1780","2",,"e4*2007/46*1241*04","R","HNPJ-R1B000","0","0.07","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049GZ","Personenauto","CITROEN","C3 AIRCROSS","20251103","20231031","3776","MPV","5","GRIJS","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20190930","20190930","Geen verstrekking in Open Data","27858","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2023-10-31T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G059GZ","Personenauto","CITROEN","C3 AIRCROSS","20251030","20231102","4955","MPV","5","WIT","Niet geregistreerd","3","1199","1063","1720","1163","560","650","20190930","20190930","Geen verstrekking in Open Data","23464","Ja","164",,,,,,"4","4","0","0",,"416","177","M1",,,,"1720","2",,"e4*2007/46*1241*04","R","HMRC-R1A000","0","0.05","260","Nee","Nee",,"Nee","2370","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2023-11-02T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061GZ","Personenauto","CITROEN","C3 AIRCROSS","20251009","20231124","3776","MPV","5","GRIJS","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20190930","20190930","Geen verstrekking in Open Data","25934","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2023-11-24T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064SR","Personenauto","CITROEN","C3 AIRCROSS","20251129","20221229","4431","MPV","5","WIT","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20191129","20191129","Geen verstrekking in Open Data","30289","Ja","195",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*08","R","HNS1-R1F100","0","0.08","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-12-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066GZ","Personenauto","CITROEN","C3 AIRCROSS","20250712","20190928","3776","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20190928","20190928","Geen verstrekking in Open Data","23708","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066SR","Personenauto","CITROEN","C3 AIRCROSS","20251130","20231111","3776","MPV","5","ZWART","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191130","20191130","Geen verstrekking in Open Data","25614","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-11-11T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067PX","Personenauto","CITROEN","C3 AIRCROSS","20260423","20240430","1951","MPV","5","WIT","Niet geregistreerd","3","1199","1134","1780","1234","600","840","20190118","20191111","Geen verstrekking in Open Data","24739","Ja","188",,,,,,"5","4","0","0",,"416","177","M1",,,,"1780","2",,"e4*2007/46*1241*04","R","HNPJ-R1B000","0","0.07","260","Nee","Nee",,"Nee","2620","0","0.00","2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-30T00:00:00.000","2019-01-18T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067SF","Personenauto","CITROEN","C3 AIRCROSS","20260201","20200704","1793","MPV","5","ORANJE","Niet geregistreerd","3","1199","1156","1720","1256","560","650","20180201","20191205","Geen verstrekking in Open Data","22140","Ja","165",,,,,,"5","4","0","0",,"416","177","M1",,,,"1720","2",,"e4*2007/46*1241*01","R","HMZB-R1E000","0","0.05","260","Nee","Nee",,"Nee","2370","0","0.00","2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2020-07-04T00:00:00.000","2018-02-01T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068GF","Personenauto","CITROEN","C3 AIRCROSS","20250927","20230908","6658","MPV","5","GRIJS","Niet geregistreerd","3","1199","1178","1815","1278","600","840","20190927","20190927","Geen verstrekking in Open Data","27590","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1815","2",,"e4*2007/46*1241*05","R","HNPX-R1B000","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-09-08T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068JH","Personenauto","CITROEN","C3 AIRCROSS","20251005","20221007","3776","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191005","20191005","Geen verstrekking in Open Data","24840","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2022-10-07T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068LL","Personenauto","CITROEN","C3 AIRCROSS","20251114","20191029","3776","MPV","5","ROOD","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191029","20191029","Geen verstrekking in Open Data","26740","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"