"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KZS8","Personenauto","BMW","535I","20250323","20170706","23057","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100315","20100315","Geen verstrekking in Open Data","102587","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2017-07-06T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNX3","Personenauto","BMW","535I","20250207","20180203","18590","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100601","20100601","Geen verstrekking in Open Data","86378","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-02-03T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRF4","Personenauto","BMW","535I","20250121","20140124","20379","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100615","20100615","Geen verstrekking in Open Data","95936","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","07","Ja","2025-01-21T00:00:00.000","2014-01-24T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGR8","Personenauto","BMW","535I","20241204","20220915","20248","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100902","20100902","Geen verstrekking in Open Data","95235","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*02","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-09-15T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKP4","Personenauto","BMW","535I","20250216","20170408","16466","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20110609","20110609","Geen verstrekking in Open Data","79035","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*04","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-04-08T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RST4","Personenauto","BMW","535I","20240927","20201030","17136","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110721","20110721","Geen verstrekking in Open Data","81376","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-10-30T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVP5","Personenauto","BMW","535I","20241024","20171010","14061","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20130227","20130227","Geen verstrekking in Open Data","90608","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-10-10T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTD6","Personenauto","BMW","535I","20240704","20150814","20271","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100205","20100205","Geen verstrekking in Open Data","87699","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-08-14T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKD3","Personenauto","BMW","535I","20241111","20221112","18808","sedan","5","BLAUW","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100510","20100510","Geen verstrekking in Open Data","87544","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-12T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LST7","Personenauto","BMW","535I","20240609","20180607","18845","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100628","20100628","Geen verstrekking in Open Data","87742","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*02","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-06-07T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBZ5","Personenauto","BMW","535I","20241209","20231205","19603","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100811","20100811","Geen verstrekking in Open Data","84131","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*02","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-12-05T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBZ3","Personenauto","BMW","535I XDRIVE","20250217","20201010","25673","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110106","20110106","Geen verstrekking in Open Data","112733","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-10-10T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDH6","Personenauto","BMW","535I","20250131","20210102","14048","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100115","20101231","Geen verstrekking in Open Data","111030","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*00","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-01-02T00:00:00.000","2010-01-15T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFS4","Personenauto","BMW","535I XDRIVE","20250207","20120425","23996","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110513","20110513","Geen verstrekking in Open Data","107162","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-04-25T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFG6","Personenauto","BMW","535I","20240913","20201228","19774","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110912","20110912","Geen verstrekking in Open Data","100535","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-12-28T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRP4","Personenauto","BMW","535I","20250211","20190611","16267","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20110112","20120618","Geen verstrekking in Open Data","81496","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*03","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2019-06-11T00:00:00.000","2011-01-12T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KTZ8","Personenauto","BMW","535I","20240824","20141107","19166","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100212","20100212","Geen verstrekking in Open Data","81794","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2014-11-07T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPN3","Personenauto","BMW","535I","20250402","20150214","20618","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100614","20100614","Geen verstrekking in Open Data","97214","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2015-02-14T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBG6","Personenauto","BMW","535I","20240927","20201128",,"sedan","5","BLAUW","Niet geregistreerd","6","3406","1270","1880","1370","500","1500","19860630","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1880",,,,,,,"0.10","264","Nee","Nee",,"Nee","3380",,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-11-28T00:00:00.000","1986-06-30T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXL1","Personenauto","BMW","M535I","19890303","20101208",,"sedan","5","ZWART","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19860303","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1900",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-03-03T00:00:00.000","2010-12-08T00:00:00.000","1986-03-03T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KPV5","Personenauto","BMW","535I","20250608","20120808","23113","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100116","20100116","Geen verstrekking in Open Data","102882","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2012-08-08T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPT8","Personenauto","BMW","535I","20250702","20140703","24708","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100611","20100611","Geen verstrekking in Open Data","111407","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2014-07-03T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPZ5","Personenauto","BMW","535I","20250327","20240212","23094","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100610","20100610","Geen verstrekking in Open Data","110443","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-02-12T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJR7","Personenauto","BMW","535I","20250425","20230414","20770","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100930","20100930","Geen verstrekking in Open Data","90363","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-04-14T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHR9","Personenauto","BMW","535I","20250302","20220302","18466","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110128","20110128","Geen verstrekking in Open Data","91036","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-03-02T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKR5","Personenauto","BMW","535I","20250214","20200110","12947","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100115","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*00","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-01-10T00:00:00.000","2010-01-15T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHG5","Personenauto","BMW","535I","20241009","20230426","19840","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110523","20110523","Geen verstrekking in Open Data","101012","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-04-26T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"