"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFD4","Middenasaanhangwagen","SIRIUS","N/A",,"20220827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-27T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFL6","Middenasaanhangwagen","SIRIUS","N/A",,"20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","1250",,,,,"0","4","504","0",,"507","223","O2",,,,"2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,"100",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHV1","Middenasaanhangwagen","SIRIUS","N/A",,"20230810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20230810","20230810","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKS4","Middenasaanhangwagen","SIRIUS","N/A",,"20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2500",,,,"20240415","20240415","Geen verstrekking in Open Data",,"N.v.t.","140","1685",,,,,,"4","504",,,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*03","SB","25V2500","0",,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLJJ","Middenasaanhangwagen","SIRIUS","N/A",,"20140917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","2000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2000","S2",,"e4*2007/46*0794*00","SC","20V2000","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNXP","Middenasaanhangwagen","SIRIUS","N/A",,"20161108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","4","444","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTHL","Middenasaanhangwagen","SIRIUS","N/A",,"20190124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190124","20190124","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-24T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXFR","Middenasaanhangwagen","SIRIUS","N/A",,"20200604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","1500",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,"0","2","444","0",,"447","223","O2",,,,"1500","S1",,"e4*2007/46*0793*01","SB","15V1500","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXRD","Middenasaanhangwagen","SIRIUS","G 305",,"20200916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20200916","20200916","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,,"4","444",,,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXSZ","Middenasaanhangwagen","SIRIUS","N/A",,"20201014",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20201014","20201014","Geen verstrekking in Open Data",,"N.v.t.","140","1330",,,,,"0","4","504","0",,"507","223","O2",,,,"2000","S2",,"e4*2007/46*0794*01","SB","20V2000","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZZL","Middenasaanhangwagen","SIRIUS","N/A",,"20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2500",,,,"20210716","20210716","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHT2","Middenasaanhangwagen","SIRIUS","N/A",,"20230610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1300",,,,"20230610","20230610","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,,"2","389",,,"392","192","O2",,,,"1300","S1",,"e4*2007/46*0793*02","SB","13V1300","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,"100",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJV6","Middenasaanhangwagen","SIRIUS","N/A",,"20240102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2500",,,,"20240102","20240102","Geen verstrekking in Open Data",,"N.v.t.","140","1685",,,,,,"4","504",,,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*03","SB","25V2500","0",,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNJR","Middenasaanhangwagen","SIRIUS","N/A",,"20221017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","4","439","0",,"0","222","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"347","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNVP","Middenasaanhangwagen","SIRIUS","N/A",,"20211110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","4","444","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-10T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSVS","Middenasaanhangwagen","SIRIUS","N/A",,"20190118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTHL","Middenasaanhangwagen","SIRIUS","N/A",,"20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190124","20190124","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTVF","Middenasaanhangwagen","SIRIUS","N/A",,"20190508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZKH","Middenasaanhangwagen","SIRIUS","N/A",,"20210408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1500",,,,"20210408","20210408","Geen verstrekking in Open Data",,"N.v.t.","140","990",,,,,"0","2","389","0",,"392","192","O2",,,,"1500","S1",,"e4*2007/46*0793*01","SB","15V1300","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZZL","Middenasaanhangwagen","SIRIUS","N/A",,"20240518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2500",,,,"20210816","20210816","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2021-08-16T00:00:00.000","2021-08-16T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBZ6","Middenasaanhangwagen","SIRIUS","N/A",,"20211125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","1300",,,,"20211125","20211125","Geen verstrekking in Open Data",,"N.v.t.","140","630",,,,,"0","2","444","0",,"447","223","O2",,,,"1300","S1",,"e4*2007/46*0793*01","SB","13V1300","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFX4","Middenasaanhangwagen","SIRIUS","N/A",,"20230316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20230316","20230316","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSVJ","Middenasaanhangwagen","SIRIUS","N/A",,"20180815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20180815","20180815","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-15T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTSF","Middenasaanhangwagen","SIRIUS","N/A",,"20220215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20190410","20190410","Geen verstrekking in Open Data",,"N.v.t.","140","1330",,,,,"0","4","504","0",,"0","223","O2",,,,"2000","S2",,"e4*2007/46*0794*01","SB","20V2000","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTVF","Middenasaanhangwagen","SIRIUS","N/A",,"20190520",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20190520","20190520","Geen verstrekking in Open Data",,"N.v.t.","140","1300",,,,,"0","4","444","0",,"0","223","O2",,,,"2000","S2",,"e4*2007/46*0794*01","SB","20V2000","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJV6","Middenasaanhangwagen","SIRIUS","N/A",,"20240102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2500",,,,"20240102","20240102","Geen verstrekking in Open Data",,"N.v.t.","140","1685",,,,,,"4","504",,,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*03","SB","25V2500","0",,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLZX","Middenasaanhangwagen","SIRIUS","N/A",,"20170209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","1600",,,,"20150520","20150520","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WVSX","Middenasaanhangwagen","SIRIUS","G 305",,"20210527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20200124","20200124","Geen verstrekking in Open Data",,"N.v.t.","140","1330",,,,,,"4","444",,,"447","223","O2",,,,"2000","S2",,"e4*2007/46*0794*01","SB","20V2000","0",,"336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"