"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2212PG","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19700817","19700817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1970-08-17T00:00:00.000","1970-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD53","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20240321",,,"coupe","4","ROOD","Niet geregistreerd","4","1281","1100","1360","1200",,,"19750801","20191219","Geen verstrekking in Open Data",,"Nee","176",,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1360",,,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"1975-08-01T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8221RU","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20240830",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"970",,"1070",,,"19710812","19710812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-08-30T00:00:00.000",,"1971-08-12T00:00:00.000","1971-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HR06","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19710611","19710611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1971-06-11T00:00:00.000","1971-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9576RX","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230424",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19710820","19710820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2023-04-24T00:00:00.000","1971-08-20T00:00:00.000","1971-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA96","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20240705",,,"coupe",,"ROOD","GRIJS","4",,"970","1360","1070",,,"19760114","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-07-05T00:00:00.000",,"1976-01-14T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8938","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19710630","20010814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1971-06-30T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4093","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19710630","19870720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1971-06-30T00:00:00.000","1987-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7828","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"coupe","5","GRIJS","Niet geregistreerd","4","1290","970","1340","1070",,,"19700804","20140804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1340",,,,,,,"0.06","235","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1970-08-04T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1080","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19720630","19880128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-06-30T00:00:00.000","1988-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0815","Personenauto","ALFA ROMEO","105.30 GT 1300 JUNIOR",,,,"coupe","4","WIT","Niet geregistreerd","4","1290","930","1340","1030",,,"19691112","20160129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1340",,,,,,,"0.06","235","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1969-11-12T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2389","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1290","970",,"1070",,,"19691008","20161028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0","105.30",,,,,"0","0.07","235","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1969-10-08T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2942","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20250926",,,"sedan","4","BLAUW","Niet geregistreerd","4","1290","990",,"1090",,,"19691125","20170310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.07","235","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-26T00:00:00.000",,"1969-11-25T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8054","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20230704",,,"coupe","4","BRUIN","Niet geregistreerd","4","1290","990",,"1090",,,"19710826","20190704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.08","235","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-04T00:00:00.000",,"1971-08-26T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS70XS","Personenauto","ALFA ROMEO","GT 1300",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"970",,"1070",,,"19730630","19850112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1973-06-30T00:00:00.000","1985-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4155","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"coupe","4","ROOD","Niet geregistreerd","4","1290","990",,"1090",,,"19700806","20220720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-08-06T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV41XK","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"970",,"1070",,,"19720630","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Nee",,,"1972-06-30T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
