"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V472KN","Bedrijfsauto","DACIA","LOGAN VAN","20250119","20200207","1766","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1039","1939","1139",,,"20091020","20180129","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"170","N1",,,"r. schroefveerkoker motorruimte","1939",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-02-07T00:00:00.000","2009-10-20T00:00:00.000","2018-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74DHN","Bedrijfsauto","DACIA","LOGAN VAN","20250228","20240220","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20101019","20240220","Geen verstrekking in Open Data","10819","Ja",,"825",,,"656",,,"4",,,,,"174","N1",,,,"1944",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-02-20T00:00:00.000","2010-10-19T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ81J","Bedrijfsauto","DACIA","LOGAN VAN PACK CONF.1.4","20240708","20240229","3666","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1139","1939","1239","605",,"20100322","20200708","Geen verstrekking in Open Data","19288","Nee","155","800",,"650","650",,,"4",,,,,"179","N1",,,,"1939","SD/LOGAN",,,,,,"0.04","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-02-29T00:00:00.000","2010-03-22T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT17R","Bedrijfsauto","DACIA","LOGAN VAN","20241221","20201228","3814","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1044","1944","1144","572",,"20100430","20201228","Geen verstrekking in Open Data","19902","Ja",,"900",,"656","656",,,"4",,,,,"174","N1",,,,"1944","FS",,,,,,"0.06","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-12-28T00:00:00.000","2010-04-30T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR89T","Bedrijfsauto","DACIA","LOGAN VAN","20250328","20210317","1094","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1039","1939","1139","569",,"20070830","20210317","Geen verstrekking in Open Data",,"Ja","155","900",,,"800",,,"4",,,,,"199","N1",,,,"1939",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-03-17T00:00:00.000","2007-08-30T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV02Z","Bedrijfsauto","DACIA","LOGAN VAN PACK","20241018","20211016","3618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1139","1939","1239","605",,"20091026","20211016","Geen verstrekking in Open Data",,"Ja","155","800",,"650","650",,"4","4",,,,,"199","N1",,,,"1939",,,,,,,"0.04","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-10-16T00:00:00.000","2009-10-26T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL76Z","Bedrijfsauto","DACIA","LOGAN VAN","20240831","20220113","3842","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1144","1939","1244","600",,"20080526","20220113","Geen verstrekking in Open Data",,"Ja","155","795",,,"1200",,,"4",,,,"445","199","N1",,,,"1939","SD",,,,,,"0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-01-13T00:00:00.000","2008-05-26T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVF80R","Bedrijfsauto","DACIA","LOGAN VAN","20250216","20230513","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20091230","20230513","Geen verstrekking in Open Data",,"Ja",,"825",,,"656",,,"4",,,,,"174","N1",,,,"1944",,,,,,,"0.05","291","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-05-13T00:00:00.000","2009-12-30T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ41P","Bedrijfsauto","DACIA","LOGAN VAN","20250426","20230526","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1205","1944","1305","605",,"20100603","20230526","Geen verstrekking in Open Data","10819","Ja",,"739",,,"656",,"5","4",,,,"445","174","N1",,,,"1944",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-05-26T00:00:00.000","2010-06-03T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR61P","Bedrijfsauto","DACIA","LOGAN VAN","20240927","20231225","3201","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1044","1944","1144","572",,"20081218","20230929","Geen verstrekking in Open Data",,"Ja",,"900",,,"1000",,,"4",,,,"447","174","N1",,,,"1944","FS0F",,,,,,"0.06","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-12-25T00:00:00.000","2008-12-18T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230520","2023-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ78V","Bedrijfsauto","DACIA","LOGAN VAN","20240728","20230729","1964","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20101007","20230729","Geen verstrekking in Open Data","12214","Ja",,"825",,"656","656",,"2","4",,,,,"174","N1",,,,"1944",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-07-29T00:00:00.000","2010-10-07T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX65H","Bedrijfsauto","DACIA","LOGAN VAN","20250605","20210426","3545","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1039","1939","1139","569",,"20080414","20210426","Geen verstrekking in Open Data",,"Ja","155","900",,"800","800",,,"4",,,,,"174","N1",,,,"1939","SD",,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-04-26T00:00:00.000","2008-04-14T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
