"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBB4","Personenauto","CITROEN","C3","20240523","20080523","3444","hatchback","5","ROOD","Niet geregistreerd","4","1360","989","1510","1089","540","1160","20080523","20080523","Geen verstrekking in Open Data","17243","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e2*98/14*0257*10","C","C","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGG3","Personenauto","CITROEN","C3","20241013","20161014","3077","hatchback","5","BEIGE","Niet geregistreerd","4","1360","989","1510","1089","540","1160","20080623","20080623","Geen verstrekking in Open Data","15843","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e2*98/14*0257*10","C","C","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-10-14T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTP2","Personenauto","CITROEN","C3","20240703","20191223","3114","hatchback","5","ROOD","Niet geregistreerd","4","1360","1027","1510","1127","540","1160","20080911","20080911","Geen verstrekking in Open Data","15985","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510",,"G3 gasinstallatie","e2*98/14*0257*10","C","C","1","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-12-23T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXJ5","Personenauto","CITROEN","C3","20250416","20220328","3114","hatchback","5","GRIJS","Niet geregistreerd","4","1360","989","1510","1089","540","1160","20080930","20080930","Geen verstrekking in Open Data","15985","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e2*98/14*0257*10","C","C","1","0.05","246","Nee","Nee",,"Nee","2410","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-03-28T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBV6","Personenauto","CITROEN","C3","20241023","20081023","3481","hatchback","5","GRIJS","Niet geregistreerd","4","1360","989","1510","1089","540","1160","20081023","20081023","Geen verstrekking in Open Data","17384","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510","F*KFV*",,"e2*98/14*0257*11","C","C","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDT3","Personenauto","CITROEN","C3","20250315","20240316","3848","hatchback","5","BEIGE","Niet geregistreerd","4","1360","1032","1535","1132","560","1160","20081025","20081025","Geen verstrekking in Open Data","18784","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1535","F*KFU*",,"e2*2001/116*0289*07","C","C/PS","0","0.06","246","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-16T00:00:00.000","2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNB2","Personenauto","CITROEN","C3 PLURIEL","20250401","20161117","4828","cabriolet","4","CREME","Niet geregistreerd","4","1360","1133","1513","1233","540","800","20090126","20090126","Geen verstrekking in Open Data","21889","Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. tegen schutbord onder motorkap","1513","H*****",,"e2*2001/116*0266*11","BKFV","C","0","0.04","246","Nee","Nee",,"Nee","2113","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2016-11-17T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNB6","Personenauto","CITROEN","C3","20250116","20090107","2832","hatchback","5","GRIJS","Niet geregistreerd","4","1124","985","1483","1085","540","920","20090107","20090107","Geen verstrekking in Open Data","15144","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1483","F*HFX*",,"e2*98/14*0256*09","C","C","0","0.04","246","Nee","Nee",,"Nee","2133","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNL7","Personenauto","CITROEN","C3","20240207","20240108","2364","hatchback","5","WIT","Niet geregistreerd","4","1360","1058","1510","1158","550","1160","20090121","20090121","Geen verstrekking in Open Data","17449","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510","F*KFV*",,"e2*98/14*0257*12","C","C/GN","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2024","Logisch","00","Ja","2024-02-07T00:00:00.000","2024-01-08T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSX1","Personenauto","CITROEN","C3","20241204","20231211","3033","hatchback","5","ROOD","Niet geregistreerd","4","1360","989","1510","1089","540","1160","20090220","20090220","Geen verstrekking in Open Data","15944","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510","F*KFV*",,"e2*98/14*0257*12","C","C","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-12-11T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXT8","Personenauto","CITROEN","C3 PICASSO","20241127","20221011","4728","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090324","20090324","Geen verstrekking in Open Data","22680","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-10-11T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZH3","Personenauto","CITROEN","C3 PICASSO","20240703","20230824","4728","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090327","20090327","Geen verstrekking in Open Data","22680","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-08-24T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDB3","Personenauto","CITROEN","C3","20250404","20220404","3823","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1026","1527","1126","560","1160","20090425","20090425","Geen verstrekking in Open Data","19084","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1527","F*KFU*",,"e2*2001/116*0289*08","C","C","0","0.06","246","Nee","Nee",,"Nee","2427","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-04-04T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGS8","Personenauto","CITROEN","C3 PICASSO","20241027","20201028","4364","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090617","20090617","Geen verstrekking in Open Data","21234","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-28T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJT1","Personenauto","CITROEN","C3","20250405","20231206","3713","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1032","1535","1132","560","1160","20090707","20090707","Geen verstrekking in Open Data","18645","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1535","F*KFU*",,"e2*2001/116*0289*08","C","C/PS","0","0.06","246","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-12-06T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKX7","Personenauto","CITROEN","C3","20250228","20200703","3033","hatchback","5","ZWART","Niet geregistreerd","4","1360","989","1510","1089","540","1160","20090626","20090626","Geen verstrekking in Open Data","15944","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510","F*KFV*",,"e2*98/14*0257*11","C","C","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-07-03T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPP9","Personenauto","CITROEN","C3 PICASSO","20250510","20230530","4642","MPV","5","ROOD","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090731","20090731","Geen verstrekking in Open Data","22339","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-30T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTD7","Personenauto","CITROEN","C3 PICASSO","20250120","20230303","4454","MPV","5","BEIGE","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090825","20090825","Geen verstrekking in Open Data","21590","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-03-03T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTG5","Personenauto","CITROEN","C3 PICASSO","20240827","20090827","4705","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090827","20090827","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVX6","Personenauto","CITROEN","C3 PICASSO","20250207","20230210","4215","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090911","20090911","Geen verstrekking in Open Data","20640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-10T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZG3","Personenauto","CITROEN","C3 PICASSO","20240616","20200812","4026","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090929","20090929","Geen verstrekking in Open Data","19890","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-08-12T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZS9","Personenauto","CITROEN","C3 PICASSO","20241003","20141001","4705","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091002","20091002","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2014-10-01T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBF1","Personenauto","CITROEN","C3 PICASSO","20241008","20230829","4779","MPV","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091008","20091008","Geen verstrekking in Open Data","22884","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-08-29T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDV4","Personenauto","CITROEN","C3","20240828","20190731","3071","hatchback","5","GRIJS","Niet geregistreerd","4","1360","989","1510","1089","540","1160","20091030","20091030","Geen verstrekking in Open Data","16094","Ja",,,,,,,"4","4","0","0",,"386","0","M1",,,"r. tegen schutbord onder motorkap","1510","F*KFV*",,"e2*98/14*0257*13","C","C","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-07-31T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFJ2","Personenauto","CITROEN","C3 PICASSO","20241004","20131021","4277","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091029","20091029","Geen verstrekking in Open Data","20889","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2013-10-21T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFN1","Personenauto","CITROEN","C3 PICASSO","20250126","20200110","4679","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091030","20091030","Geen verstrekking in Open Data","22485","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-01-10T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"