"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTPS56","Bedrijfsauto","DAF","FA LF55G15","20241006","20170928",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6110","15000","6210",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"8890",,,,,"0","4","0","0",,"940","255","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20240907","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-09-28T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS57","Bedrijfsauto","DAF","FA LF55G15","20250508","20181004",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6590","15000","6690",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"8410",,,,,"0","4","0","0",,"952","250","N3",,,"r. balk a. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20250406","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-10-04T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVJ20","Bedrijfsauto","DAF","FA LF55G15","20241209","20080314",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","5900","11990","6095","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"6090",,"3500","3500",,"0","4","0","902",,"905","246","N2",,,"r. balk","12000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","480","Nee","Nee","20251205","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2008-03-14T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXT66","Bedrijfsauto","DAF","FA LF55G18","20240531","20120403",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7660","18600","7885","750",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"10940",,"14641",,,"0","4","0","904",,"934","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.02","530","Nee","Nee","20250417","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2012-04-03T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLN80","Bedrijfsauto","DAF","FA LF55G12","20241027","20081013",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7720","11990","7880","750",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"4270",,"3500","3500",,"0","4","0","1140",,"1132","255","N2",,,"r. balk vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","630","Nee","Nee","20240926","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRL76","Bedrijfsauto","DAF","FA LF55G18","20241024","20141029",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7440","18600","7540","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja","90","11160",,"3368","3368",,"2","4","0","831",,"826","253","N3",,,"r. tegen balk 100 cm a. achteras","19000","FA LF55",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","415","Nee","Nee","20241012","Nee","21968","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2014-10-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2024-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDD34","Bedrijfsauto","DAF","FA LF55G15","20240818","20090807",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6965","15000","7065","750",,"20090806","20090806","Geen verstrekking in Open Data",,"Ja",,"8035",,"3500","3500",,,"4",,"932",,"920","250","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","535","Nee","Nee","20240802","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2009-08-07T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF99","Bedrijfsauto","DAF","FA LF55G12","20241217","20090813",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","6725","11990","6825",,,"20090812","20090812","Geen verstrekking in Open Data",,"Ja",,"5265",,,,,"0","4","0","0",,"1006","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20251204","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2009-08-13T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJN36","Bedrijfsauto","DAF","FA LF55G18","20250103","20100302",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6990","18600","7090",,,"20100218","20100218","Geen verstrekking in Open Data",,"Ja",,"11610",,,,,,"4",,,,"835","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.03","475","Nee","Nee","20240810","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2010-03-02T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRN67","Bedrijfsauto","DAF","FA-LF55G12","20250103","20110103",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7700","11990","7800","750",,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"4290",,"3500","3500",,,"4",,"1068",,"1060","245","N2",,,"r. balk vooras","11990",,,,,,,"0.03","570","Nee","Nee","20251222","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2025-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSF66","Bedrijfsauto","DAF","FA LF55G15","20240826","20110104",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7575","15000","7675","750",,"20100825","20100825","Geen verstrekking in Open Data",,"Ja",,"7425",,"3500","3500",,,"4",,"884",,"882","251","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","420","Nee","Nee","20240825","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2011-01-04T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVN91","Bedrijfsauto","DAF","AE55GF","20241123","20160120",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","6693","6350","11999","6450","750",,"20060331","20101117","Geen verstrekking in Open Data",,"Ja",,"5649",,"3500","3500",,,"4",,"815",,"825","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","420","Nee","Nee","20161023","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2016-01-20T00:00:00.000","2006-03-31T00:00:00.000","2010-11-17T00:00:00.000","2016-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
