"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RFS7","Personenauto","HYUNDAI","I 30CW","20250405","20240404","3413","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110523","20110523","Geen verstrekking in Open Data","19255","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*10","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2024","Onlogisch","04","Nee","2025-04-05T00:00:00.000","2024-04-04T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGX6","Personenauto","HYUNDAI","I 30CW","20221206",,"3413","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110527","20110527","Geen verstrekking in Open Data","19255","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*11","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STN2","Personenauto","HYUNDAI","I 30CW","20221126",,"2998","MPV","5","WIT","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20111126","20111126","Geen verstrekking in Open Data","16245","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2011-11-26T00:00:00.000","2011-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKB1","Personenauto","HYUNDAI","I 30CW","20240217",,"3468","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20120628","20120628","Geen verstrekking in Open Data","17255","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKB7","Personenauto","HYUNDAI","I 30CW","20230907",,"5277","MPV","5","GRIJS","Niet geregistreerd","4","1582","1309","1920","1409","550","1400","20090622","20090622","Geen verstrekking in Open Data","23754","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1920","FD",,"e11*2001/116*0313*09","F5D31","M54AZ1","0","0.06","270","Ja","Ja",,"Nee","3320","0",,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDD5","Personenauto","HYUNDAI","I 30CW","20231102",,"2963","MPV","5","ZWART","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20100811","20100811","Geen verstrekking in Open Data","17295","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHL5","Personenauto","HYUNDAI","I 30CW","20220930",,"3069","MPV","5","BEIGE","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110930","20110930","Geen verstrekking in Open Data","16755","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPT1","Personenauto","HYUNDAI","I 30CW","20240509",,"3761","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20111110","20111110","Geen verstrekking in Open Data","20255","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PI1","M64CZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNVB","Personenauto","HYUNDAI","I 30CW","20230608",,"4518","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080428","20080428","Geen verstrekking in Open Data","23254","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","F5P61","M52AZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZP3","Personenauto","HYUNDAI","I 30CW","20221127",,"3681","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20120601","20120601","Geen verstrekking in Open Data","19755","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Onlogisch","04","Nee","2022-11-27T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HBS1","Personenauto","HYUNDAI","I 30CW","20220729",,"5364","MPV","5","ZWART","Niet geregistreerd","4","1582","1309","1920","1409","550","1400","20081014","20081014","Geen verstrekking in Open Data","24095","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1920","FD",,"e11*2001/116*0313*06","F5D31","M54AZ1","0","0.06","270","Ja","Nee",,"Nee","3320","0",,"2022","Onlogisch","04","Nee","2022-07-29T00:00:00.000",,"2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHT4","Personenauto","HYUNDAI","I 30CW","20221230",,"3865","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20100501","20100501","Geen verstrekking in Open Data","20045","Nee",,,,,,,"4","4",,,,"448",,"M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,,,,,"0.07","270","Ja","Nee",,"Nee","3020",,,"2022","Onlogisch","04","Nee","2022-12-30T00:00:00.000",,"2010-05-01T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNS4","Personenauto","HYUNDAI","I 30CW","20240905","20240118","3212","MPV","5","ZWART","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110312","20110312","Geen verstrekking in Open Data","17795","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*04","F5P81","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-09-05T00:00:00.000","2024-01-18T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZNVB","Personenauto","HYUNDAI","I 30CW","20230428",,"4528","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080428","20080428","Geen verstrekking in Open Data","23294","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*05","F5P61","M52AZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHL5","Personenauto","HYUNDAI","I 30CW","20231005",,"3761","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20110930","20110930","Geen verstrekking in Open Data","20255","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*08","F5PA1","M57CZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNVB","Personenauto","HYUNDAI","I 30CW","20250116","20120116","4528","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080428","20080428","Geen verstrekking in Open Data","23294","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","F5P61","M52AZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2025-01-16T00:00:00.000","2012-01-16T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JRX9","Personenauto","HYUNDAI","I 30CW","20230813",,"2706","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20090806","20090806","Geen verstrekking in Open Data","18754","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Ja","Ja",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLN5","Personenauto","HYUNDAI","I 30CW","20221023",,"3254","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20101006","20101006","Geen verstrekking in Open Data","18255","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*07","F5PA1","M57CZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHX5","Personenauto","HYUNDAI","I 30CW","20221204",,"2706","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20091204","20091204","Geen verstrekking in Open Data","18754","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFP6","Personenauto","HYUNDAI","I 30CW","20240204",,"6232","MPV","5","GRIJS","Niet geregistreerd","4","1582","1309","1920","1409","550","1400","20100401","20100401","Geen verstrekking in Open Data","25055","Nee",,,,,,,"4","4",,,,"448",,"M1",,,"op dwarsbalk by r. voorzitting","1920","FD",,,,,,"0.06","270","Ja","Nee",,"Nee","3320",,,"2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NHR1","Personenauto","HYUNDAI","I 30CW","20230405",,"3534","MPV","5","BLAUW","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20100917","20100917","Geen verstrekking in Open Data","19755","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*07","F5PA1","M57CZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2023","Onlogisch","04","Nee","2023-04-05T00:00:00.000",,"2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PNZ1","Personenauto","HYUNDAI","I 30CW","20230305",,"2998","MPV","5","WIT","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110301","20110301","Geen verstrekking in Open Data","16245","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*09","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PSJ3","Personenauto","HYUNDAI","I 30CW","20230117",,"3212","MPV","5","BLAUW","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110326","20110326","Geen verstrekking in Open Data","17795","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-17T00:00:00.000",,"2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZKGG","Personenauto","HYUNDAI","I 30CW","20240329","20231114","6231","MPV","5","GRIJS","Niet geregistreerd","4","1582","1309","1920","1409","550","1400","20080229","20080229","Geen verstrekking in Open Data","26554","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1920","FD",,"e11*2001/116*0313*05","F5D21","M54AZ1","0","0.06","270","Ja","Nee",,"Nee","3320","0",,"2024","Logisch","00","Nee","2024-03-29T00:00:00.000","2023-11-14T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZNVB","Personenauto","HYUNDAI","I 30CW","20230608",,"4528","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080428","20080428","Geen verstrekking in Open Data","23294","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","F5P61","M52AZ1","0","0.07","270","Ja","Ja",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LRT3","Personenauto","HYUNDAI","I 30CW","20240405","20240404","3542","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20100625","20100625","Geen verstrekking in Open Data","19795","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*07","F5PA1","M57CZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000","2024-04-04T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNG4","Personenauto","HYUNDAI","I 30CW","20240503","20240503","2673","MPV","5","WIT","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20101022","20101022","Geen verstrekking in Open Data","15745","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*08","F5P81","M56AZ1","0","0.06","270","Ja","Ja",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"