"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VDSB","Bedrijfsauto","HYUNDAI","H150 PICKUP","20241130","20050922",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1530","2850","1630","750",,"19981216","19981216","Geen verstrekking in Open Data",,"Ja",,"1320",,"1200","1200",,,"4",,,,,"183","N1",,,"r. balk a. vooras","2850",,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2005-09-22T00:00:00.000","1998-12-16T00:00:00.000","1998-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGKS","Bedrijfsauto","HYUNDAI","H200 PICKUP","20250403","20030502",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700","2000","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2003-05-02T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSDN","Bedrijfsauto","HYUNDAI","SR","20250308","20240507",,"open wagen",,"N.v.t.","N.v.t.","4",,"2120","3100","2220",,,"20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"195","N1",,,"tegen r. balk boven achteras","3100",,,,,,,"0.03","308","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-05-07T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDSK","Bedrijfsauto","HYUNDAI","H200 PICKUP","20240830","20070912",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700","2000","20020610","20020610","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2007-09-12T00:00:00.000","2002-06-10T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJGH","Bedrijfsauto","HYUNDAI","H200","20241006","20180710",,"open wagen",,"N.v.t.","N.v.t.","4",,"1960","3400","2060","750",,"20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"182","N1",,,"tegen r. balk boven achteras","3400",,,,,,,"0.04","328","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-07-10T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNVF","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250130","20091110",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2009-11-10T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDPH","Bedrijfsauto","HYUNDAI","H200 PICKUP","20120622","20200131",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700","2000","20020611","20020611","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 070 cm v. achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2016","Logisch","00","Ja","2012-06-22T00:00:00.000","2020-01-31T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBTX","Bedrijfsauto","HYUNDAI","H200 PICKUP","20250509","20070321",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700","2000","20020319","20020319","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2007-03-21T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTKB","Bedrijfsauto","HYUNDAI","H200 PICKUP","20250314","20050601",,"open wagen","3","N.v.t.","N.v.t.","4","2476","2130","3400","2230","700","2000","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.03","328","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2005-06-01T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZHX","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250430","20120107","6626","open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20060724","20060724","Geen verstrekking in Open Data","25898","Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2012-01-07T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPLB","Bedrijfsauto","HYUNDAI","H150","20240301","20140214",,"open wagen",,"N.v.t.","N.v.t.","4",,"1730","2880","1830","750",,"20000418","20000418","Geen verstrekking in Open Data",,"Ja",,"1150",,"1200","1200",,,"4",,,,,"177","N1",,,"tegen r. balk boven achteras","2880",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2014-02-14T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BGKS","Bedrijfsauto","HYUNDAI","H200 PICKUP","20241220","20240210",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700",,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-02-10T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSDN","Bedrijfsauto","HYUNDAI","SR","20241103","20150625",,"open wagen",,"N.v.t.","N.v.t.","4",,"2120","3400","2220",,,"20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"1280",,"1500","1500",,,"4",,,,,"195","N1",,,"tegen r. balk boven achteras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-06-25T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VFJH","Bedrijfsauto","HYUNDAI","H150 PICKUP","20250105","20101231",,"open wagen",,"N.v.t.","N.v.t.","4","2476","1443","2880","1543","721","1200","19990113","19990113","Geen verstrekking in Open Data",,"Ja",,"1437",,,"1200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 025 cm a. achteras","2880",,,,,,"0","0.04","264","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-12-31T00:00:00.000","1999-01-13T00:00:00.000","1999-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZB11","Bedrijfsauto","HYUNDAI","PONY PICK-UP","20020815","20230922",,"open wagen",,"N.v.t.","N.v.t.","4",,"890","1340","990",,,"19810107","19810107","Geen verstrekking in Open Data",,"Ja",,"450",,,,,"0","4","0","0",,"0","156","N1",,,"midden tegen schutbord onder motorkap","1340",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2002-08-15T00:00:00.000","2023-09-22T00:00:00.000","1981-01-07T00:00:00.000","1981-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDFJ","Bedrijfsauto","HYUNDAI","H200 PICKUP","20241016","20240216",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1808","3100","1908","700","2000","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,"1292",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"r. balk v. achteras","3100",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-02-16T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BVVF","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250315","20120425","6626","open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20060112","20060112","Geen verstrekking in Open Data","25779","Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"r. balk v. achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2012-04-25T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLDR","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250124","20171026",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-10-26T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLDR","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250527","20171026",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2017-10-26T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BZLP","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20241014","20211002","6626","open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20060726","20060726","Geen verstrekking in Open Data","25898","Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2021-10-02T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRZP","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250516","20200421",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20050126","20050126","Geen verstrekking in Open Data",,"Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-04-21T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VBT9","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250128","20061201","7234","open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20061201","20061201","Geen verstrekking in Open Data","28107","Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BVGK","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250403","20230830","6793","open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20050929","20050929","Geen verstrekking in Open Data","26506","Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-08-30T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VDTF","Bedrijfsauto","HYUNDAI","H 100","20190321","20200715",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1440","2680","1540","750",,"20000627","20000627","Geen verstrekking in Open Data",,"Nee",,"1240",,"1500","1500",,,"4",,,,,"170","N1",,,"tegen r. balk 020 cm a. vooras","2680",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-03-21T00:00:00.000","2020-07-15T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BRBR","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20250116","20120414",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20041113","20041113","Geen verstrekking in Open Data",,"Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2012-04-14T00:00:00.000","2004-11-13T00:00:00.000","2004-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLLF","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWB 2.5 TDI","20221119","20201010",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700",,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"1552",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2021","Logisch","00","Ja","2022-11-19T00:00:00.000","2020-10-10T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BVHN","Bedrijfsauto","HYUNDAI","SR","20231129","20211221","6726","open wagen","3","N.v.t.","N.v.t.","4","2476","2140","3400","2240",,,"20051011","20051011","Geen verstrekking in Open Data","23570","Ja",,"1260",,"1500","1500",,,"4",,,,,"192","N1",,,"tegen r. balk boven achteras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2022","Geen oordeel","07","Ja","2023-11-29T00:00:00.000","2021-12-21T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVSH","Bedrijfsauto","HYUNDAI","H200 PICKUP","20241207","20231026",,"open wagen","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700","2000","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"r. balk v. achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-10-26T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"