"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PXX3","Personenauto","AUDI","AUDI S8","20230723","20221222","30069","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070705","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK2S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2022","Geen oordeel","05","Ja","2023-07-23T00:00:00.000","2022-12-22T00:00:00.000","2007-07-05T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPVT","Personenauto","AUDI","AUDI S8","20241117","20130130","48107","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2013-01-30T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJVK","Personenauto","AUDI","AUDI S8","20241123","20240403","42280","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061003","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-04-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGPB","Personenauto","AUDI","AUDI S8","20240816","20231220","33575","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070301","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2023-12-20T00:00:00.000","2007-03-01T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDZJ","Personenauto","AUDI","AUDI S8","20240727","20221013","44079","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080111","20080111","Geen verstrekking in Open Data","162761","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*20","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-10-13T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHRD","Personenauto","AUDI","AUDI S8","20230329","20100930","29810","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060726","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2022","Geen oordeel","05","Ja","2023-03-29T00:00:00.000","2010-09-30T00:00:00.000","2006-07-26T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKSH","Personenauto","AUDI","4D AUDI S8","20210717","20230521","32774","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2021-07-17T00:00:00.000","2023-05-21T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GSSG","Personenauto","AUDI","4D AUDI S8","20250216","20140206","33302","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*21","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2014-02-06T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRXK","Personenauto","AUDI","AUDI S8","20241009","20240430","36572","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070507","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-04-30T00:00:00.000","2007-05-07T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KKJ7","Personenauto","AUDI","AUDI S8","20250518","20240330","29543","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060811","20091224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK2S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2024-03-30T00:00:00.000","2006-08-11T00:00:00.000","2009-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXXV","Personenauto","AUDI","AUDI S8","20240704","20220902","48540","sedan","5","BLAUW","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-09-02T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBXG","Personenauto","AUDI","AUDI S8","20241229","20230724","39726","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070326","20070402","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-07-24T00:00:00.000","2007-03-26T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSST","Personenauto","AUDI","4D AUDI S8","20241214","20121221","27180","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980105","20050813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAKHQ1","QA5LC0R07S5R","1","0.14","288","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2012-12-21T00:00:00.000","1998-01-05T00:00:00.000","2005-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFVT","Personenauto","AUDI","AUDI S8","20241218","20220314","40425","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060811","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-03-14T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGLH","Personenauto","AUDI","AUDI S8","20180825","20081227","46445","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060825","20060825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2017","Logisch","00","Ja","2018-08-25T00:00:00.000","2008-12-27T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TKH5","Personenauto","AUDI","AUDI S8","20240615","20221120","28377","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19971020","20120222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2350",,,,,,,"0.14","289","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-11-20T00:00:00.000","1997-10-20T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TNK7","Personenauto","AUDI","AUDI S8","20180619","20171011","7884","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070424","20121211","Geen verstrekking in Open Data","140534","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2017","Niet geregistreerd","NG","Ja","2018-06-19T00:00:00.000","2017-10-11T00:00:00.000","2007-04-24T00:00:00.000","2012-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TPNV","Personenauto","AUDI","AUDI S8","20241122","20231122","35278","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070103","20070103","Geen verstrekking in Open Data","180382","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-22T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TPSF","Personenauto","AUDI","AUDI S8","20240710","20230711","40150","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070111","20070111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-07-11T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KHG2","Personenauto","AUDI","AUDI S8","20250523","20190927","44385","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070607","20091116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*18","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2019-09-27T00:00:00.000","2007-06-07T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RSV6","Personenauto","AUDI","AUDI S8","20241026","20200525","26789","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070914","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-05-25T00:00:00.000","2007-09-14T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFVT","Personenauto","AUDI","AUDI S8","20250104","20231214","41375","sedan","5","BLAUW","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060811","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-12-14T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZPZV","Personenauto","AUDI","AUDI S8","20250531","20160526","36611","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080125","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*21","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2016-05-26T00:00:00.000","2008-01-25T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTH2","Personenauto","AUDI","AUDI S8","20220104","20140625","21796","sedan","4","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080530","20130130","Geen verstrekking in Open Data","155397","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*21","LBSMQ1","QA6EC0R4ESQS40GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2021","Onlogisch","04","Ja","2022-01-04T00:00:00.000","2014-06-25T00:00:00.000","2008-05-30T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XBZR","Personenauto","AUDI","AUDI S8","20240926","20090105","30288","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060818","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2009-01-05T00:00:00.000","2006-08-18T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FNPX","Personenauto","AUDI","4D AUDI S8","20240627","20180519","32957","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000703","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-05-19T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"