"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDF5","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240817","20240405",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9335","19000","9435",,,"20131011","20131011","Geen verstrekking in Open Data",,"Nee",,"9665",,,,,,"4",,,,"953","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","550","Nee","Nee","20250807","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2024-04-05T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000","2025-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHL6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250729","20160729",,"huifopbouw","2","N.v.t.","N.v.t.","6","10677","11726","28000","11826",,,"20160729","20160729","Geen verstrekking in Open Data",,"Ja",,"16274",,,,,,"6",,,,"981","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","625","Nee","Nee","20260614","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2026-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKJ4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250108","20180108",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10190","19000","10290",,,"20180108","20180108","Geen verstrekking in Open Data",,"Ja",,"8810",,,,,,"4",,,,"1030","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","580","Nee","Nee","20251229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2025-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXJ9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250131","20240129",,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","11305","26000","11405","750",,"20220630","20240129","Geen verstrekking in Open Data",,"Ja","90","14695",,"30500","14800",,"2","8",,"890",,"1025","255","N3",,,,"26000","963-0-C",,,,,,"0.03","655","Nee","Nee","20260201","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-01-29T00:00:00.000","2022-06-30T00:00:00.000","2024-01-29T00:00:00.000","2026-02-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDK9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241006","20131227",,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","14455","28000","14555","750",,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"13545",,"27800","24000",,,"6",,"968",,"980","254","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","625","Nee","Nee","20250911","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2013-12-27T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHJ4","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240616","20240101",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6675","11990","6775",,,"20160616","20160616","Geen verstrekking in Open Data",,"Ja",,"5315",,,,,,"4",,,,"903","253","N3",,,"r. by vooras","13500","967PKX3",,,,,,"0.02","476","Nee","Nee","20240830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2024-01-01T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHK5","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240709","20160711",,"huifopbouw","2","N.v.t.","N.v.t.","6","10677","12535","19500","12635",,,"20160707","20160707","Geen verstrekking in Open Data",,"Ja",,"6965",,,,,,"4",,,,"1090","255","N3",,,"r. balk by vooras","19500","963-0-A",,,,,,"0.02","610","Nee","Nee","20240617","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2016-07-11T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2024-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKL3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250219","20180212",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6640","11990","6740",,,"20180201","20180201","Geen verstrekking in Open Data",,"Ja",,"5350",,,,,,"4",,,,"875","255","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.02","476","Nee","Nee","20260409","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2018-02-12T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBT1","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250502","20130513",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10755","28000","10855",,,"20130502","20130502","Geen verstrekking in Open Data",,"Ja",,"17245",,,,,,"6",,,,"973","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","655","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2013-05-13T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000","2025-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBZ3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250506","20130719",,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","11470","27000","11570",,,"20130717","20130717","Geen verstrekking in Open Data",,"Ja",,"15530",,"38430","24000",,,"6",,"910",,"1070","255","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.03","655","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2013-07-19T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHL2","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250227","20200129",,"huifopbouw","2","N.v.t.","N.v.t.","6","10677","10090","19000","10190",,,"20160719","20160719","Geen verstrekking in Open Data",,"Ja",,"8910",,,,,,"4",,,,"988","254","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","580","Nee","Nee","20260219","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2020-01-29T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000","2026-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKL3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250201","20180212",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6640","11990","6740",,,"20180201","20180201","Geen verstrekking in Open Data",,"Ja",,"5350",,,,,,"4",,,,"875","255","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.02","476","Nee","Nee","20251204","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2018-02-12T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTS2","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250104","20230104",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9255","19000","9355",,,"20230104","20230104","Geen verstrekking in Open Data",,"Ja","90","9745",,,,,"2","6",,,,"977","255","N3",,,,"19000","963-0-A",,,,,,"0.02","550","Nee","Nee","20250103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2025-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLJ7","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240927","20181002",,"huifopbouw","2","N.v.t.","N.v.t.","6","10677","10875","26500","10975",,,"20180927","20180927","Geen verstrekking in Open Data",,"Ja",,"15625",,,,,,"6",,,,"940","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.02","595","Nee","Nee","20240927","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-10-02T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2024-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNF2","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250401","20190401",,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","11712","19000","11812","750",,"20190401","20190401","Geen verstrekking in Open Data",,"Ja",,"7288",,"28500","18000",,,"6",,"750",,"862","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","490","Nee","Nee","20250213","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BGB5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250602","20150610",,"huifopbouw","2","N.v.t.","N.v.t.","6","6374","6280","11990","6380","750",,"20100512","20150608","Geen verstrekking in Open Data",,"Ja",,"5710",,"3500","3500",,,"4",,"983",,"982","255","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.03","536","Nee","Nee","20250601","Nee","27990",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-06-10T00:00:00.000","2010-05-12T00:00:00.000","2015-06-08T00:00:00.000","2025-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTN6","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250421","20230421",,"huifopbouw","7","N.v.t.","N.v.t.","4","2307","2700","3490","2800","750",,"19781205","20080709","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","1978-12-05T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKL3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250218","20180216",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6640","11990","6740",,,"20180215","20180215","Geen verstrekking in Open Data",,"Ja",,"5350",,,,,,"4",,,,"875","255","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.02","476","Nee","Nee","20250130","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2018-02-16T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000","2025-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXP6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250326","20240326",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9760","19000","9860",,,"20240326","20240326","Geen verstrekking in Open Data",,"Ja","90","9240",,,,,"2","6",,,,"1042","255","N3",,,,"19000","963-0-A",,,,,,"0.02","610","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBP5","Bedrijfsauto","MERCEDES-BENZ","1224 L","20240615","20220613",,"huifopbouw","2","N.v.t.","N.v.t.","6","6374","7010","11990","7110",,,"20080828","20130301","Geen verstrekking in Open Data",,"Ja",,"4980",,,,,,"4",,,,"890","255","N2",,,"r. balk a. vooras","11990","970.25",,,,,,"0.02","480","Nee","Nee","20250607","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2022-06-13T00:00:00.000","2008-08-28T00:00:00.000","2013-03-01T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBT2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250508","20130508",,"huifopbouw","2","N.v.t.","N.v.t.","6","6374","6505","13500","6605",,,"20130508","20130508","Geen verstrekking in Open Data",,"Ja",,"6995",,,,,,"4",,,,"800","250","N3",,,"r. balk by vooras","13500","970PKI3",,,,,,"0.03","416","Nee","Nee","20250508","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFJ7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241212","20141120",,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","11855","26500","11955",,,"20141119","20141119","Geen verstrekking in Open Data",,"Ja",,"14645",,"38145","24000",,,"6",,"930",,"1075","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.03","655","Nee","Nee","20241028","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2014-11-20T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVK7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240822","20230602",,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","11520","26000","11620","750",,"20150508","20230602","Geen verstrekking in Open Data",,"Ja","90","14480",,,"18000",,,"8",,"883",,"1035","255","N3",,,,"26000","963-0-C",,,,,,"0.03","624","Nee","Ja","20250822","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2023-06-02T00:00:00.000","2015-05-08T00:00:00.000","2023-06-02T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXK6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250306","20240306",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9435","19500","9535",,,"20240306","20240306","Geen verstrekking in Open Data",,"Ja","90","10065",,,,,"2","6",,,,"987","255","N3",,,,"20500","963-0-A",,,,,,"0.02","580","Nee","Nee","20260215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2026-02-15T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SB54","Bedrijfsauto","MERCEDES-BENZ","307D","20220924","20240307",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"2060","3500","2160",,,"19791203","19791203","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,,,"191","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-24T00:00:00.000","2024-03-07T00:00:00.000","1979-12-03T00:00:00.000","1979-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFP7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250205","20150206",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10772","19000","10872",,,"20150205","20150205","Geen verstrekking in Open Data",,"Ja",,"8228",,,,,,"4",,,,"990","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","580","Nee","Nee","20250203","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2015-02-06T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000","2025-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFT5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250320","20150327",,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","12193","26500","12293","750",,"20150320","20150320","Geen verstrekking in Open Data",,"Ja",,"14307",,"37807","24000",,,"6",,"930",,"1075","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.03","655","Nee","Nee","20250224","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2015-03-27T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"