"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB21LH","Oplegger","PACTON","2126 S-D","20250326","20050727",,"speciale groep",,"N.v.t.","N.v.t.",,,"22040","30000",,,,"19900716","19900716","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,,"1147",,,"1240","250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2005-07-27T00:00:00.000","1990-07-16T00:00:00.000","1990-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB46HB","Oplegger","PACTON","3139 S-D.","20250412","20181201",,"speciale groep",,"N.v.t.","N.v.t.",,,"35750","39000",,,,"19891023","19891023","Geen verstrekking in Open Data",,"N.v.t.","100","3250",,,,,,,"1192",,,"1324","260","O4",,,"tegen r. balk t.p.v. v. voorste achteras","39000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-12-01T00:00:00.000","1989-10-23T00:00:00.000","1989-10-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1721","Oplegger","PACTON","1520 S","20170509","20130705",,"speciale groep",,"N.v.t.","N.v.t.",,,"11420","17000",,,,"19790630","19800606","Geen verstrekking in Open Data",,"N.v.t.","100","5580",,,,,,,"1135",,,"1313","250","O4",,,"tegen r. balk 170 cm v. achteras","17000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-09T00:00:00.000","2013-07-05T00:00:00.000","1979-06-30T00:00:00.000","1980-06-06T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1730","Oplegger","PACTON","1520 S","20210415","20201026",,"speciale groep",,"N.v.t.","N.v.t.",,,"6576","17000",,,,"19800606","19800606","Geen verstrekking in Open Data",,"N.v.t.","100","10424",,,,,,"2","1076",,,,"250","O4",,,"tegen r. balk 170 cm v. achteras","17000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-15T00:00:00.000","2020-10-26T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4554","Oplegger","PACTON","3139 C-2.","20240724","20140408",,"speciale groep",,"N.v.t.","N.v.t.",,,"19860","34000",,,,"19810108","19810108","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,"1080",,,"1180","250","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2014-04-08T00:00:00.000","1981-01-08T00:00:00.000","1981-01-08T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD7860","Oplegger","PACTON","3139 D-S.","20240925","20170118",,"speciale groep",,"N.v.t.","N.v.t.",,,"11250","36000",,,,"19811102","19811102","Geen verstrekking in Open Data",,"N.v.t.","100","24750",,,,,,"6","1143",,,"1274","252","O4",,,"tegen r. balk 185 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-01-18T00:00:00.000","1981-11-02T00:00:00.000","1981-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98JP","Oplegger","PACTON","TUD 347","20250415","20041227",,"speciale groep",,"N.v.t.","N.v.t.",,,"38340","47000",,,,"19940811","19940811","Geen verstrekking in Open Data",,"N.v.t.","100","8660",,,,,,,"1168",,,"1310","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","47000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2004-12-27T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98LH","Oplegger","PACTON","TUD 347","20241121","20140408",,"speciale groep",,"N.v.t.","N.v.t.",,,"28460","47000",,,,"19941223","19941223","Geen verstrekking in Open Data",,"N.v.t.","100","18540",,,,,,,"1190",,,"1340","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","47000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2014-04-08T00:00:00.000","1994-12-23T00:00:00.000","1994-12-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1205","Oplegger","PACTON",,,"20181206",,"speciale groep",,"N.v.t.","N.v.t.",,,"14020","32000",,,,"19711201","19711201","Geen verstrekking in Open Data",,"N.v.t.","100","17980",,,,,,,"938",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","1971-12-01T00:00:00.000","1971-12-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE3106","Oplegger","PACTON","3139 D","20250107","20181206",,"speciale groep",,"N.v.t.","N.v.t.",,,"22640","36000",,,,"19821108","19821108","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,"1131",,,,"250","O4",,,"tegen r. balk 165 cm v. hart asstel","36000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2018-12-06T00:00:00.000","1982-11-08T00:00:00.000","1982-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE9209","Oplegger","PACTON","3139 D-S","20230323","20181206",,"speciale groep",,"N.v.t.","N.v.t.",,,"25160","35000",,,,"19840113","19840113","Geen verstrekking in Open Data",,"N.v.t.","100","9840",,,,,,,"1164",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","35000",,,,,,,,"859","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-23T00:00:00.000","2018-12-06T00:00:00.000","1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF1318","Oplegger","PACTON","3139 S.","20240831","20240626",,"speciale groep",,"N.v.t.","N.v.t.",,,"21840","36000",,,,"19840411","19840411","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1197",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-06-26T00:00:00.000","1984-04-11T00:00:00.000","1984-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05TJ","Oplegger","PACTON","S3-001","20250122","20140411",,"speciale groep",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2014-04-11T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL3455","Oplegger","PACTON","2126 T",,"20230727",,"speciale groep",,"N.v.t.","N.v.t.",,,"12720","26000",,,,"19640519","19640519","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"855",,,,"250","O4",,,"tegen r. balk 255 cm v. hart asstel","26000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","1964-05-19T00:00:00.000","1964-05-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01GD","Oplegger","PACTON","N/A","20250309","20201031",,"speciale groep",,"N.v.t.","N.v.t.",,,"7320","42000",,,,"20140225","20140225","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,"0","6","1148","0",,"1345","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0CAADBZAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2020-10-31T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02XR","Oplegger","PACTON","N/A","20240820","20220729",,"speciale groep",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,"0","6","1148","0",,"1345","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*05","99BAC","AH27AA0DA0ABYAA","0",,"886","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2022-07-29T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05JF","Oplegger","PACTON","N/A","20240816","20220510",,"speciale groep",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,"0","6","1148","0",,"1341","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0BA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2022-05-10T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06JF","Oplegger","PACTON","N/A","20240930","20220510",,"speciale groep",,"N.v.t.","N.v.t.",,,"6940","42000",,,,"20140828","20140828","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,"0","6","1148","0",,"1341","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0BA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-05-10T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07GK","Oplegger","PACTON","N/A","20250608","20210614",,"speciale groep",,"N.v.t.","N.v.t.",,,"6580","39000",,,,"20140311","20140311","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","1145","0",,"1311","255","O4",,,"r. balk","39000","ET3",,"e4*2007/46*0670*03","99BAC","AF27AA0BA0ABYAP","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-06-14T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09NT","Oplegger","PACTON","N/A","20250120","20150106",,"speciale groep",,"N.v.t.","N.v.t.",,,"6960","44000",,,,"20150106","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","37040",,,,,"0","6","1148","0",,"1355","252","O4",,,"r. balk","44000","ET3",,"e4*2007/46*0670*04","99BAC","AL27AA0AA0ABYAB","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13PL","Oplegger","PACTON","N/A","20250218","20150210",,"speciale groep",,"N.v.t.","N.v.t.",,,"7120","42000",,,,"20150210","20150210","Geen verstrekking in Open Data",,"N.v.t.","100","34880",,,,,"0","6","1185","0",,"1350","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*04","99BAC","AH27AA0AA0ABYAE","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14YP","Oplegger","PACTON","N/A","20240927","20150924",,"speciale groep",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,"0","6","1153","0",,"1340","252","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAB","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38GR","Oplegger","PACTON","N/A","20250403","20201031",,"speciale groep",,"N.v.t.","N.v.t.",,,"7320","42000",,,,"20140327","20140327","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,"0","6","1148","0",,"1345","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0CAADBZAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2020-10-31T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41GG","Oplegger","PACTON","N/A","20250308","20140228",,"speciale groep",,"N.v.t.","N.v.t.",,,"6120","42000",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","35880",,,,,"0","6","1126","0",,"1304","251","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0AA0ABYAB","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41TR","Oplegger","PACTON","N/A","20250705","20150521",,"speciale groep",,"N.v.t.","N.v.t.",,,"7740","43000",,,,"20150521","20150521","Geen verstrekking in Open Data",,"N.v.t.","100","35260",,,,,"0","6","1145","0",,"1350","255","O4",,,"r. balk","43000","ET3",,"e4*2007/46*0670*05","99BAC","AC27AC0BABDBYAB","0",,"936","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42GG","Oplegger","PACTON","N/A","20250312","20140228",,"speciale groep",,"N.v.t.","N.v.t.",,,"6120","42000",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","35880",,,,,"0","6","1126","0",,"1304","251","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0AA0ABYAB","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON56YP","Oplegger","PACTON","N/A","20250112","20160105",,"speciale groep",,"N.v.t.","N.v.t.",,,"7120","42000",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","34880",,,,,"0","6","1185","0",,"1351","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*06","99BAC","AH27AA0AA0ABYAE","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON85NB","Oplegger","PACTON","N/A","20241202","20211122",,"speciale groep",,"N.v.t.","N.v.t.",,,"6840","42000",,,,"20141201","20141201","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,"0","6","1191","0",,"1385","250","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","99BAC","AH27AA0GA0ABYAB","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-11-22T00:00:00.000","2014-12-01T00:00:00.000","2014-12-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"