"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NPP4","Personenauto","FORD","BRONCO RANGER XLT","20250831","20211112",,"stationwagen","2","ZWART","Niet geregistreerd","8","5689","2040","2800","2140","450","2000","19780317","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2800",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2021-11-12T00:00:00.000","1978-03-17T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNGJ","Personenauto","FORD","TOURNEO CONNECT","20250215","20240123","4101","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*01","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-01-23T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTFZ","Personenauto","FORD","TOURNEO CONNECT","20240908","20050820","4404","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1395","2045","1495","745","960","20050820","20050820","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*05","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2005-08-20T00:00:00.000","2005-08-20T00:00:00.000","2005-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVN8","Personenauto","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","20250415","20221220",,"stationwagen","5","ZWART","Niet geregistreerd","6","2792","1397","2000","1497","730","1600","19841116","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r.","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-15T00:00:00.000","2022-12-20T00:00:00.000","1984-11-16T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHHB","Personenauto","FORD","TOURNEO CONNECT","20240922","20200111","4239","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-01-11T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KLS5","Personenauto","FORD","TRANSIT","20250804","20220602",,"stationwagen",,"WIT","Niet geregistreerd","4","1954","1571","2600","1671","750",,"19810403","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2022-06-02T00:00:00.000","1981-04-03T00:00:00.000","2009-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVVN","Personenauto","FORD","TOURNEO CONNECT","20250126","20220301","4267","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*00","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-03-01T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTVF","Personenauto","FORD","TOURNEO CONNECT","20241201","20220529","4225","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-05-29T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLDB","Personenauto","FORD","TOURNEO CONNECT","20241121","20201103","4376","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20050524","20050524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*03","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-11-03T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTXJ","Personenauto","FORD","FAIRMONT WAGON","20251017","20131224",,"stationwagen","5","BRUIN","Niet geregistreerd","4",,"1286","1915","1386",,,"19800801","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1915",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-17T00:00:00.000","2013-12-24T00:00:00.000","1980-08-01T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FNZG","Personenauto","FORD","ESCORT","20250220","20231218","3281","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*06","L1H1","5B01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2024","Geen oordeel","01","Ja","2025-02-20T00:00:00.000","2023-12-18T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HZZ8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250418","20210617","7284","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","2290","2880","2390","750","1650","20020603","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*02","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-06-17T00:00:00.000","2002-06-03T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBBK","Personenauto","FORD","TOURNEO CONNECT","20240705","20160205","4514","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-02-05T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXDD","Personenauto","FORD","TOURNEO CONNECT","20250211","20210211","5271","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1450","2175","1550","750","1040","20051117","20051117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e1*2001/116*0207*05","EYPAB","E5BDBD","0","0.05","291","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-11T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJTF","Personenauto","FORD","EXPLORER LT","20241221","20230214","15436","stationwagen","6","GROEN","Niet geregistreerd","6","4015","2201","2712","2301","680","2568","20050228","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras","2712",,"115R gasinstallatie",,,,,"0.07","289","Nee","Nee",,"Nee","5282",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-02-14T00:00:00.000","2005-02-28T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE27","Personenauto","FORD","CORTINA 1600 L ESTATE","20260422","20240422",,"stationwagen","5","GEEL","Niet geregistreerd","4","1598","1011","1540","1111",,,"19771228","20240422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"439","170","M1",,,"r. voorwielscherm by motorruimte","1540","BN",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2024-04-22T00:00:00.000","1977-12-28T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBFL","Personenauto","FORD","TOURNEO CONNECT","20240621","20120427","3833","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*00","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2012-04-27T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PPHL","Personenauto","FORD","FREESTAR","20240909","20240214","11350","stationwagen",,"ROOD","Niet geregistreerd","6","4196","2050","2639","2150","454","1588","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2639",,,,,,,"0.07","308","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2024-02-14T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PTKB","Personenauto","FORD","TOURNEO CONNECT","20211110","20201203","4198","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2020","Logisch","00","Ja","2021-11-10T00:00:00.000","2020-12-03T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDPR","Personenauto","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","20110718","20100814",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2772","1397","2000","1497","470","1600","19810327","20060713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","2000",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-07-18T00:00:00.000","2010-08-14T00:00:00.000","1981-03-27T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD69","Personenauto","FORD","FORD TAUNUS TC",,"20220906",,"stationwagen","5","WIT","Niet geregistreerd","4","1600","1080",,"1180",,,"19730928","20141105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-09-06T00:00:00.000","1973-09-28T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE77","Personenauto","FORD","GRANADA TURNIER","20250420","20230414",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2792","1354","1980","1454",,,"19760318","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-14T00:00:00.000","1976-03-18T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HJRD","Personenauto","FORD","NAVIGATOR","20250326","20221014","21826","stationwagen","5","ZWART","Niet geregistreerd","8","5398","2560","3265","2660","750","2000","19980720","20020914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 120 cm v. achteras","3265",,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2022-10-14T00:00:00.000","1998-07-20T00:00:00.000","2002-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LNL8","Personenauto","FORD","EXPEDITION LIMITED","20210826","20190802","12370","stationwagen","7","GRIJS","Niet geregistreerd","8","5403","1931","3220","2031","750","3500","20050104","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3220",,"G3 gasinstallatie",,,,,"0.11","303","Nee","Nee",,"Nee","6000",,,"2020","Onlogisch","04","Ja","2021-08-26T00:00:00.000","2019-08-02T00:00:00.000","2005-01-04T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LNN2","Personenauto","FORD","TRANSIT","20250620","20150515",,"stationwagen","6","ROOD","Niet geregistreerd","4","1954","1740","3200","1840",,,"19820223","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","3200",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2015-05-15T00:00:00.000","1982-02-23T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBBZ","Personenauto","FORD","TOURNEO CONNECT","20211121","20230207","4404","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20051031","20051031","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2021-11-21T00:00:00.000","2023-02-07T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE75","Personenauto","FORD","LTD",,"20240319",,"stationwagen","5","WIT","BRUIN","8","7536","2442","2985","2542",,,"19740228","20230515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2985",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1974-02-28T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"