"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GDDG","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250306","20160530","5642","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950413","20001002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2016-05-30T00:00:00.000","1995-04-13T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBLD","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240321","20240316","5038","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950221","20021227","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2024-03-16T00:00:00.000","1995-02-21T00:00:00.000","2002-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTKD","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240623","20240413","5864","stationwagen","4","ROOD","ZWART","4","1998","1150","1565","1250","610","1500","19950413","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-04-13T00:00:00.000","1995-04-13T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGBH","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240801","20200731","5776","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960124","20060810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-31T00:00:00.000","1996-01-24T00:00:00.000","2006-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGBF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241120","20231106","5718","stationwagen","4","PAARS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960109","20040803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-06T00:00:00.000","1996-01-09T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HFLF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250517","20220517","5535","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950216","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-05-17T00:00:00.000","1995-02-16T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KRP4","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250207","20210429","5551","stationwagen",,"ROOD","GRIJS","4","1998","1150","1565","1250","610","1500","19950629","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2021-04-29T00:00:00.000","1995-06-29T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LXGX","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250314","20210310","5146","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950731","20030614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2021-03-10T00:00:00.000","1995-07-31T00:00:00.000","2003-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRSX","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250419","20230809","4811","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940901","20041103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-08-09T00:00:00.000","1994-09-01T00:00:00.000","2004-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GHXB","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240613","20150610","4811","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950105","20001118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2015-06-10T00:00:00.000","1995-01-05T00:00:00.000","2000-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NNDG","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241124","20211211","5158","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950425","20031206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-12-11T00:00:00.000","1995-04-25T00:00:00.000","2003-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JRRK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20211015","20130824","5558","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19951031","20020720","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2020","Geen oordeel","07","Ja","2021-10-15T00:00:00.000","2013-08-24T00:00:00.000","1995-10-31T00:00:00.000","2002-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RZZF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240601","20120501","5593","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960430","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2012-05-01T00:00:00.000","1996-04-30T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PHFG","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250308","20181006","5189","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941007","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-10-06T00:00:00.000","1994-10-07T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HNZH","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240820","20070531","5669","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950217","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2007-05-31T00:00:00.000","1995-02-17T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DTKZ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20210630","20200918","5264","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941025","19991215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2020","Geen oordeel","05","Ja","2021-06-30T00:00:00.000","2020-09-18T00:00:00.000","1994-10-25T00:00:00.000","1999-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SVST","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241230","20190223","6045","stationwagen","4","BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950530","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-02-23T00:00:00.000","1995-05-30T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FGHH","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240530","20230406","7314","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1224","1710","1324","610","1500","19950719","20000308","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.00","241","Nee","Nee",,"Nee","3210",,,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-04-06T00:00:00.000","1995-07-19T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GRBF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241007","20120929","6347","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960424","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2012-09-29T00:00:00.000","1996-04-24T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RNVN","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240608","20190921","5776","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960216","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2019-09-21T00:00:00.000","1996-02-16T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NKDZ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240717","20190712","6494","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941209","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2019-07-12T00:00:00.000","1994-12-09T00:00:00.000","2004-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LLXD","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241102","20181121","5843","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950831","20030301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-11-21T00:00:00.000","1995-08-31T00:00:00.000","2003-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HHXZ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20231004","20231019","5718","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950920","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2023-10-04T00:00:00.000","2023-10-19T00:00:00.000","1995-09-20T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GZVX","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240616","20071220","5188","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950118","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2007-12-20T00:00:00.000","1995-01-18T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NRZN","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250517","20221229","6494","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950322","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,,"0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-12-29T00:00:00.000","1995-03-22T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HRLJ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250403","20040324","5625","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950608","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2004-03-24T00:00:00.000","1995-06-08T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RKTZ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20180116","20170114","5038","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950110","20050512","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2017","Geen oordeel","05","Ja","2018-01-16T00:00:00.000","2017-01-14T00:00:00.000","1995-01-10T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"