"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26STN3","Personenauto","JEEP","CJ7","20131205","20160614",,"stationwagen","4","PAARS","Niet geregistreerd","8","4978","1650","1880","1750","680","1700","19781221","20111124","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","1880",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-12-05T00:00:00.000","2016-06-14T00:00:00.000","1978-12-21T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KFJ1","Personenauto","JEEP","CJ7","20240804","20100506","3287","stationwagen","4","BRUIN","Niet geregistreerd","4","2470","1290","1882","1390","645","2823","19931231","19931231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2010-05-06T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JFT5","Personenauto","JEEP","CJ7","20240828","20090504",,"stationwagen","4","ORANJE","Niet geregistreerd","6","4229","1470","1882","1570",,,"19780630","19850222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2009-05-04T00:00:00.000","1978-06-30T00:00:00.000","1985-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KZT7","Personenauto","JEEP","CJ7","20240611","20240105",,"stationwagen",,"WIT","Niet geregistreerd","4","2472","1410","2260","1510",,,"19820630","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2260",,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2024-01-05T00:00:00.000","1982-06-30T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LXZJ","Personenauto","JEEP","CJ7","20080331","20031129","4468","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1370","1700","1470",,,"19870701","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 040 cm v. vooras","1700",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-03-31T00:00:00.000","2003-11-29T00:00:00.000","1987-07-01T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JNDF","Personenauto","JEEP","CJ7","20250428","20190204","3666","stationwagen",,"ROOD","Niet geregistreerd","6",,"1560","1880","1660",,,"19840701","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","1880",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2019-02-04T00:00:00.000","1984-07-01T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XZK6","Personenauto","JEEP","WRANGLER JEEPSRUS CJ7","20240930","20231020",,"stationwagen","4","GROEN","Niet geregistreerd","8","6162","1660","2154","1760",,,"19860701","20120921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2154",,,,,,,"0.18","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-10-20T00:00:00.000","1986-07-01T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNH92","Personenauto","JEEP","CJ7","20250419","20010601",,"stationwagen","4","GRIJS","Niet geregistreerd","8","5700","1630",,"1730",,,"19830228","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2001-06-01T00:00:00.000","1983-02-28T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
