"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK20VS","Oplegger","G.MAGYAR","S40EBD","20250627","20090506",,"tankwagen",,"N.v.t.","N.v.t.",,,"7150","40500",,,,"20090427","20090427","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,,,"917",,,"1067","255","O4",,,"r. balk","40500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2009-05-06T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01YN","Oplegger","G.MAGYAR","OPLEGGER","20250530","20200115",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20100201","20100201","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","967","0",,"1087","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"749","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2020-01-15T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD09TS","Oplegger","G.MAGYAR","SRP 3 ME","20240803","20230421",,"tankwagen",,"N.v.t.","N.v.t.",,,"9440","39500",,,,"19960205","19960205","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1199",,,"1405","250","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-04-21T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD38GX","Oplegger","G.MAGYAR","SRP 3 MES","20240729","20190327",,"tankwagen",,"N.v.t.","N.v.t.",,,"7780","39500",,,,"19940314","19940314","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"908",,,,"250","O4",,,"tegen voorzyde steun 240 cm a. hart koppeling","39500",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2019-03-27T00:00:00.000","1994-03-14T00:00:00.000","1994-03-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD42LF","Oplegger","G.MAGYAR","SRP3 MES","20220222","20170505",,"tankwagen",,"N.v.t.","N.v.t.",,,"9640","39500",,,,"19941219","19941219","Geen verstrekking in Open Data",,"N.v.t.","100","29860",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk","39500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-22T00:00:00.000","2017-05-05T00:00:00.000","1994-12-19T00:00:00.000","1994-12-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74VN","Oplegger","G.MAGYAR","SRP 3 MEB","20241028","20141222",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","39500",,,,"19960318","19960318","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1031",,,,"250","O4",,,"r. v. tegen steun","39500",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2014-12-22T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09ZJ","Oplegger","G.MAGYAR","SRP 3 MES","20250414","20160914",,"tankwagen",,"N.v.t.","N.v.t.",,,"8440","39500",,,,"19990617","19990617","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1045",,,"1170","254","O4",,,"r. balk 240 cm a. hart koppeling","39500",,,,,,,,"830","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2016-09-14T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12JD","Oplegger","G.MAGYAR","SRP 3 ME","20200506","20030319",,"tankwagen",,"N.v.t.","N.v.t.",,,"7320","39500",,,,"19971030","19971030","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1070",,,,"250","O4",,,"tegen r. balk 245 cm a. hart koppeling","39500",,,,,,,,"864","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-06T00:00:00.000","2003-03-19T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29XZ","Oplegger","G.MAGYAR","SRP3MEB","20241108","20030329",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19990406","19990406","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1074",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"799","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2003-03-29T00:00:00.000","1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33FH","Oplegger","G.MAGYAR","SRP 3 ME","20241019","20211007",,"tankwagen",,"N.v.t.","N.v.t.",,,"6380","39500",,,,"19970516","19970516","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"921",,,"1031","250","O4",,,"tegen r. balk 240 cm a. hart koppeling","39500",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-10-07T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36XZ","Oplegger","G.MAGYAR","SRP3MEB","20241108","20030329",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19990406","19990406","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1074",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"799","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2003-03-29T00:00:00.000","1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02GF","Oplegger","G.MAGYAR","SRP 3 MEB1","20250210","20030124",,"tankwagen",,"N.v.t.","N.v.t.",,,"7600","39500",,,,"20000222","20000222","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1090",,,"1231","255","O4",,,"r. balk 265 cm a. hart koppeling","39500",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2003-01-24T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03PH","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250309","20021014",,"tankwagen",,"N.v.t.","N.v.t.",,,"7500","39500",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1091",,,"1233","255","O4",,,"r. tegen voorzyde dwarsbalk 265 cm a. hart koppeling","39500",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2002-10-14T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17JD","Oplegger","G.MAGYAR","SRP 3 MES 1","20220923","20191114",,"tankwagen",,"N.v.t.","N.v.t.",,,"7500","39500",,,,"20000705","20000705","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1021",,,"1139","250","O4",,,"r. tegen steun 240 cm a. hart koppeling","39500",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-23T00:00:00.000","2019-11-14T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20ZB","Oplegger","G.MAGYAR","SRP3MES1","20241021","20030118",,"tankwagen",,"N.v.t.","N.v.t.",,,"7140","40500",,,,"20020815","20020815","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,"865",,,"1022","255","O4",,,"tegen r. balk 245 cm a. hart koppeling","40500",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2003-01-18T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40NT","Oplegger","G.MAGYAR","SRP 3 MEB 1","20250603","20030118",,"tankwagen",,"N.v.t.","N.v.t.",,,"6090","40500",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","34410",,,,,,,"850",,,"1020","250","O4",,,"tegen r. voorzyde balk 230 cm a. hart koppeling","40500",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2003-01-18T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43KD","Oplegger","G.MAGYAR","SRP 3 MES 1","20240620","20200203",,"tankwagen",,"N.v.t.","N.v.t.",,,"7400","39500",,,,"20001108","20001108","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"950",,,"1086","255","O4",,,"r. tegen voorzyde steun 370 cm v. hart asstel","39500",,,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2020-02-03T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49XJ","Oplegger","G.MAGYAR","SRP 3 MEB 1","20241025","20141121",,"tankwagen",,"N.v.t.","N.v.t.",,,"7220","39500",,,,"20020408","20020408","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,,,"976",,,"1085","255","O4",,,"r. op balk 511 cm v. hart asstel","39500",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2014-11-21T00:00:00.000","2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5838","Oplegger","G.MAGYAR",,"20250322","20021022",,"tankwagen",,"N.v.t.","N.v.t.",,,"9040","38000",,,,"19861212","19861212","Geen verstrekking in Open Data",,"N.v.t.","100","28960",,,,,,,"1065",,,,"250","O4",,,"op r. balk 058 cm v. voorste achteras","38000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2002-10-22T00:00:00.000","1986-12-12T00:00:00.000","1986-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58XK","Oplegger","G.MAGYAR","SRP 3 MES 1","20250119","20230109",,"tankwagen",,"N.v.t.","N.v.t.",,,"6170","40000",,,,"20020410","20020410","Geen verstrekking in Open Data",,"N.v.t.","100","33830",,,,,,,"848",,,"1020","255","O4",,,"r. tegen voorzyde steun 245 cm a. hart koppeling","40000",,,,,,,,"674","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2023-01-09T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61TT","Oplegger","G.MAGYAR","SR 3 MER","20240726","20060627",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","34000",,,,"19860128","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","26620",,,,,,,"1012",,,"1097","250","O4",,,"r. tegen steun 265 cm a. hart koppeling","34000",,,,,,,,"819","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2006-06-27T00:00:00.000","1986-01-28T00:00:00.000","2001-11-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62GD","Oplegger","G.MAGYAR","SRP 3 MES 1","20241128","20140128",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","39500",,,,"20000218","20000218","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1038",,,"1164","255","O4",,,"r. tegen voorste steun","39500",,,,,,,,"829","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2014-01-28T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68LR","Oplegger","G.MAGYAR","SRP3MEB3","20241031","20240102",,"tankwagen",,"N.v.t.","N.v.t.",,,"7540","39500",,,,"20010103","20010103","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1036",,,"1146","253","O4",,,"op r. balk 245 cm a. hart koppeling","39500",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-01-02T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74LR","Oplegger","G.MAGYAR","SRP 3 MEB3","20250203","20030305",,"tankwagen",,"N.v.t.","N.v.t.",,,"7800","39500",,,,"20010108","20010108","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1087",,,"1228","254","O4",,,"tegen voorzyde r. steun 245 cm a. hart koppeling","39500",,,,,,,,"863","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2003-03-05T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98DB","Oplegger","G.MAGYAR","SRP 3 NEB1","20250215","20230322",,"tankwagen",,"N.v.t.","N.v.t.",,,"7960","39500",,,,"19990927","19990927","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,,"1027",,,"1144","254","O4",,,"tegen r. balk 265 cm a. hart koppeling","39500",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-03-22T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07YJ","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250430","20050617",,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","39500",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1029",,,"1177","255","O4",,,"r. tegen steun 220 cm a. hart koppeling","39500",,,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2005-06-17T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH08YJ","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250519","20050617",,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","39500",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1029",,,"1177","255","O4",,,"r. tegen steun 220 cm a. hart koppeling","39500",,,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2005-06-17T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09YJ","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250605","20050617",,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","39500",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1029",,,"1177","255","O4",,,"r. tegen steun 220 cm a. hart koppeling","39500",,,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2005-06-17T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11TK","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250122","20050107",,"tankwagen",,"N.v.t.","N.v.t.",,,"7540","39500",,,,"20041221","20041221","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1030",,,"1182","255","O4",,,"tegen r. voorzyde 216 cm a. hart koppeling","39500",,,,,,,,"782","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2005-01-07T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"