"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GFF1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250102","20230518",,"stationwagen","5","WIT","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19820826","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-05-18T00:00:00.000","1982-08-26T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XBLG","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20240530","20221009",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2145","2500","2245","750","3000","19810507","20070323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2022-10-09T00:00:00.000","1981-05-07T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LGZ3","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20150722","20100426",,"stationwagen",,"GROEN","Niet geregistreerd","6","2746","2103","2500","2203","750","3000","19810407","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-07-22T00:00:00.000","2010-04-26T00:00:00.000","1981-04-07T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SVK9","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250305","20111230","53710","stationwagen","5","WIT","Niet geregistreerd","8","4973","1917","2500","2017","750","3000","19830225","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2011-12-30T00:00:00.000","1983-02-25T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JGL8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20220120","20090513",,"stationwagen","2","ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19811029","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-01-20T00:00:00.000","2009-05-13T00:00:00.000","1981-10-29T00:00:00.000","2002-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JRB8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20210401","20190402",,"MPV","5","ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19830318","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-04-01T00:00:00.000","2019-04-02T00:00:00.000","1983-03-18T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XRHV","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20240828","20070825",,"stationwagen","5","WIT","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19810421","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-28T00:00:00.000","2007-08-25T00:00:00.000","1981-04-21T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RZH5","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20140314","20131231",,"stationwagen","5","ZWART","Niet geregistreerd","6","2717","1958","2810","2058","750","3000","19860228","20110818","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-14T00:00:00.000","2013-12-31T00:00:00.000","1986-02-28T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KSB7","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250214","20100122",,"stationwagen",,"GROEN","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19821001","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2010-01-22T00:00:00.000","1982-10-01T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HRXH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20241111","20110818","8887","stationwagen",,"BEIGE","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19850228","20011129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2011-08-18T00:00:00.000","1985-02-28T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KKR1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20230421","20100422",,"stationwagen",,"ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19850628","20091221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-04-21T00:00:00.000","2010-04-22T00:00:00.000","1985-06-28T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LXS4","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20240321","20230117",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19860321","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2023-01-17T00:00:00.000","1986-03-21T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TZDS","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20251214","20211127",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1980","2500","2080","750","3000","19811116","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2021-11-27T00:00:00.000","1981-11-16T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZHH2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250404","20220308",,"stationwagen","5","WIT","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19860422","20121108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500","110994",,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-03-08T00:00:00.000","1986-04-22T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJZ66","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20190317","20170428",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19841219","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500","460.2",,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-03-17T00:00:00.000","2017-04-28T00:00:00.000","1984-12-19T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZBSL","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250108","20230617",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2131","2500","2231","750","3000","19811201","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-06-17T00:00:00.000","1981-12-01T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61STJ3","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20140111","20240524",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2107","2500","2207","750","3000","19851025","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5000",,,"2013","Geen oordeel","05","Ja","2014-01-11T00:00:00.000","2024-05-24T00:00:00.000","1985-10-25T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TFH1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20210329","20190608",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19840731","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-03-29T00:00:00.000","2019-06-08T00:00:00.000","1984-07-31T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HRGH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250219","20240601","7914","stationwagen",,"GEEL","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19810601","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2024-06-01T00:00:00.000","1981-06-01T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JFKX","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250108","20190518","17590","stationwagen",,"BEIGE","Niet geregistreerd","6",,"2035","2500","2135","750","3000","19851107","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2019-05-18T00:00:00.000","1985-11-07T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DRFH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20240830","20201023","12856","stationwagen",,"GROEN","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19860708","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-10-23T00:00:00.000","1986-07-08T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PNV9","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20130404","20190805",,"stationwagen","2","GRIJS","Niet geregistreerd","6","2746","2200","2500","2300","750","3000","19860307","20110224","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-04-04T00:00:00.000","2019-08-05T00:00:00.000","1986-03-07T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KKF2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT",,"20091216",,"stationwagen",,"GROEN","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19830510","20091216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-16T00:00:00.000","1983-05-10T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PZB2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20140505","20201205",,"stationwagen","4","BEIGE","Niet geregistreerd","6","2746","2099","2500","2199","750","3000","19860401","20110406","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2014-05-05T00:00:00.000","2020-12-05T00:00:00.000","1986-04-01T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFPZ75","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250418","20141115",,"stationwagen",,"ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19841004","19931122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2014-11-15T00:00:00.000","1984-10-04T00:00:00.000","1993-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJD18","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20220312","20210203",,"stationwagen","5","ROOD","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19841017","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-03-12T00:00:00.000","2021-02-03T00:00:00.000","1984-10-17T00:00:00.000","1995-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVD91","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20241201","20210917","13242","stationwagen","5","ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19880630","19960618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 125 cm a. achteras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2021-09-17T00:00:00.000","1988-06-30T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"