"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11HTBD","Personenauto","QUATTRO","AUDI RS4","20240503",,"26864","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1595","2170","1695",,,"20011116","20011116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12THTB","Personenauto","QUATTRO","AUDI RS4","20250212","20240229","30724","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060920","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2024-02-29T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGD11","Personenauto","QUATTRO","AUDI RS4","20240624",,"21654","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060728","20130403","Geen verstrekking in Open Data","111579","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-24T00:00:00.000",,"2006-07-28T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVZ60","Personenauto","QUATTRO","AUDI RS4","20230605",,"31709","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1820","2305","1920",,,"20060728","20140527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2305",,,,,,,"0.16","265","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-05T00:00:00.000",,"2006-07-28T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GSB9","Personenauto","QUATTRO","AUDI RS4","20240309",,"33401","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1820","2305","1920",,,"20070416","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS491","0","0.16","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2007-04-16T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HGG2","Personenauto","QUATTRO","AUDI RS4",,,"24498","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060102","20081108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee",,,"2006-01-02T00:00:00.000","2008-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TXGS","Personenauto","QUATTRO","AUDI RS4","20250311","20230203","30647","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070223","20070223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-11T00:00:00.000","2023-02-03T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TVFJ","Personenauto","QUATTRO","AUDI RS4","20230202",,"29663","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070202","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TVFJ","Personenauto","QUATTRO","AUDI RS4","20190604",,"29726","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070209","20070209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2019-06-04T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H071RZ","Personenauto","QUATTRO","AUDI RS4","20250131","20240508","3756","sedan","5","ZWART","Niet geregistreerd","8","4163","1720","2200","1820",,,"20060413","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2024-05-08T00:00:00.000","2006-04-13T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT325Z","Personenauto","QUATTRO","AUDI RS4","20230621",,"38335","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060725","20151223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E90","0","0.18","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2006-07-25T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L728KV","Personenauto","QUATTRO","AUDI RS4",,,"29319","sedan","5","ZWART","Niet geregistreerd","8","4163","1714","2200","1814",,,"20060317","20230114","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.17","265","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2006-03-17T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N305XS","Personenauto","QUATTRO","AUDI RS4","20230710",,"25109","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1595","2170","1695",,,"20001204","20211231","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2170",,,"e1*98/14*0105*02","AAZRQ1","QM6EBBR93Q","1","0.17","261","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-10T00:00:00.000",,"2000-12-04T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P567ZR","Personenauto","QUATTRO","AUDI RS4",,,"28529","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1670","2170","1770",,,"20001010","20220716","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2170",,,"e1*98/14*0105*01","AASJQ1","QM6EBBR93Q","1","0.16","261","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2000-10-10T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG109X","Personenauto","QUATTRO","AUDI RS4","20241102",,"12032","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061006","20181221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-02T00:00:00.000",,"2006-10-06T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT383J","Personenauto","QUATTRO","AUDI RS4","20240926",,"9847","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061123","20191126","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"459","182","M1",,,,"2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-26T00:00:00.000",,"2006-11-23T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
