"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11GJV8","Personenauto","CHEVROLET","CAMARO BERLINETTA",,"20160713",,"coupe","4","GROEN","BRUIN","8","5730","1652","2101","1752","750","1627","19800710","20081111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by kofferruimte","2101",,,,,,"0","0.07","275","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2016-07-13T00:00:00.000","1980-07-10T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE22","Personenauto","CHEVROLET","CAMARO LT","20250925",,,"coupe","4","GEEL","Niet geregistreerd","8","5730","1654",,"1754",,,"19740228","20230927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,"Z28",,,,,,"0.10","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-25T00:00:00.000",,"1974-02-28T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RRR5","Personenauto","CHEVROLET","CAMARO Z28","20240204",,,"coupe","4","ZWART","Niet geregistreerd","8","5700","1510",,"1610",,,"19830630","20110705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.18","258","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-02-04T00:00:00.000",,"1983-06-30T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TDJS","Personenauto","CHEVROLET","CAMARO Z28",,,,"coupe","4","GRIJS","Niet geregistreerd","8","4998","1558","1900","1658",,,"19810709","20060823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1981-07-09T00:00:00.000","2006-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NSP8","Personenauto","CHEVROLET","CAMARO Z 28 E",,,,"coupe","4","WIT","Niet geregistreerd","8","4903","1528","1875","1628","450","1800","19831021","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1875",,,,,,,"0.07","258","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1983-10-21T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA20","Personenauto","CHEVROLET","CAMARO LT","20250313",,,"coupe",,"ZWART","Niet geregistreerd","8",,"1654",,"1754",,,"19770912","20021003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","274","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2025-03-13T00:00:00.000",,"1977-09-12T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FDLG","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE",,"20220624","9135","coupe","4","GROEN","Niet geregistreerd","6","3791","1494","1882","1594",,,"20000211","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","AAAAACCAA","1","0.09","257","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2022-06-24T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DVGH","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20220929","20220627","9279","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-09-29T00:00:00.000","2022-06-27T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GFH8","Personenauto","CHEVROLET","CAMARO","20240202",,,"coupe","4","ZWART","Niet geregistreerd","8","5002","1560","2099","1660","454","454","19810228","20080613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2099",,,,,,"0","0.07","275","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-02-02T00:00:00.000",,"1981-02-28T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD32","Personenauto","CHEVROLET","CAMARO",,,,"coupe","4","GEEL","Niet geregistreerd","8","5700","1670","2106","1770",,,"19750711","20210424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2106",,,,,,,"0.06","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1975-07-11T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PFBD","Personenauto","CHEVROLET","CAMARO",,,"12199","coupe","2","BLAUW","Niet geregistreerd","8","5688","1590","1922","1690",,,"20011011","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1922",,,,,,,"0.00","257","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2001-10-11T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVN41","Personenauto","CHEVROLET","CAMARO",,,"80101","coupe","5","ZWART","Niet geregistreerd","8","6162","1645","2118","1745",,,"20120228","20140520","Geen verstrekking in Open Data","122287","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2118",,,,,,,"0.26","287","Ja","Ja",,"Nee",,,,"2014","Geen oordeel","05","Nee",,,"2012-02-28T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NLXK","Personenauto","CHEVROLET","CAMARO Z28","20250317",,,"coupe","4","GROEN","Niet geregistreerd","8","5700","1620",,"1720",,,"19780908","20031203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 070 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.12","275","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-03-17T00:00:00.000",,"1978-09-08T00:00:00.000","2003-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RDKV","Personenauto","CHEVROLET","CAMARO Z28",,,,"coupe","4","GEEL","Niet geregistreerd","8","5730","1668",,"1768",,,"19790530","20051124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.10","275","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1979-05-30T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HPKT","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240714",,"9876","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20011002","20011002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*04","ABAA","ABBAABAAA","1","0.09","257","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TVLS","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20220921",,"8689","coupe","4","ZWART","Niet geregistreerd","6","3791","1514","1882","1614",,,"19981125","20070206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2022-09-21T00:00:00.000",,"1998-11-25T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6226","Personenauto","CHEVROLET","CAMARO",,,,"coupe","4","WIT","Niet geregistreerd","8","5735","1570",,"1670",,,"19700228","20180930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1970-02-28T00:00:00.000","2018-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959LR","Personenauto","CHEVROLET","CAMARO","20231114",,,"coupe","4","BRUIN","Niet geregistreerd","6","4100","1546","2044","1646",,,"19780328","20191023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2044",,,,,,,"0.05","275","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-11-14T00:00:00.000",,"1978-03-28T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J592GD","Personenauto","CHEVROLET","2-DOOR CAMARO Z28","20240614",,"12199","coupe","4","ROOD","ZWART","8","5666","1544","1922","1644",,,"20010803","20200720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"491","188","M1",,,"op dwarsbalk onder motorkap","1922",,,"e13*96/79*0034*00","CAAA","AEECAAABA","0","0.13","257","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-14T00:00:00.000",,"2001-08-03T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K283RK","Personenauto","CHEVROLET","CAMARO","20230210",,"5593","coupe","4","GRIJS","Niet geregistreerd","6","3556","1700","2063","1800",,,"20090813","20210426","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,,,"M1",,,,"2063",,,,,,,"0.12","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-02-10T00:00:00.000",,"2009-08-13T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L318KX","Personenauto","CHEVROLET","CAMARO",,,,"coupe","4","GEEL","Niet geregistreerd","8","5000","1592","2026","1692",,,"19790228","20210625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2026",,,,,,,"0.07","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1979-02-28T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L431TV","Personenauto","CHEVROLET","CAMARO","20251002",,,"coupe","4","WIT","Niet geregistreerd","8","5001","1541",,"1641",,,"19780228","20210818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,"LT",,,,,,"0.07","275","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-10-02T00:00:00.000",,"1978-02-28T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R294KN","Personenauto","CHEVROLET","CAMARO","20240720","20230722","8771","coupe","4","ZWART","Niet geregistreerd","6","3564","1631","2063","1731",,,"20100212","20230722","Geen verstrekking in Open Data","74681","Nee","190",,,,,,"2","4",,,,,,"M1",,,,"2063","CAMARO",,,,,,"0.13","285","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-20T00:00:00.000","2023-07-22T00:00:00.000","2010-02-12T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T983NH","Personenauto","CHEVROLET","CAMARO",,,,"coupe","4","ZWART","Niet geregistreerd","6","3564","1715","2068","1815",,,"20100701",,"Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4",,,,"484","192","M1",,,"by r. schroefveerkoker in motorruimte","2068",,,,,,,"0.12","286","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-07-01T00:00:00.000",,,,,,,,,,,,"138",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X163BG","Personenauto","CHEVROLET","CAMARO",,,"1994","coupe","4","ZWART","Niet geregistreerd","8","6162","1658","2139","1758",,,"20110101","20231003","Geen verstrekking in Open Data","78031","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2139",,,,,,,"0.17","286","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2011-01-01T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
