"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZSN12","Personenauto","MERCEDES-BENZ","CLA 180","20241107","20181105","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150314","20150314","Geen verstrekking in Open Data","44373","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB542","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-11-05T00:00:00.000","2015-03-14T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZST85","Personenauto","MERCEDES-BENZ","CLA 180","20250102","20220305","4615","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150323","20150323","Geen verstrekking in Open Data","44373","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB542","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-03-05T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZST95","Personenauto","MERCEDES-BENZ","CLA 180","20250327","20161221","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150321","20150321","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2016-12-21T00:00:00.000","2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTV04","Personenauto","MERCEDES-BENZ","CLA 180","20250402","20200626","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150331","20150331","Geen verstrekking in Open Data","44373","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB542","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-06-26T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR40","Personenauto","MERCEDES-BENZ","CLA 180","20250508","20180509","5063","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150226","20150226","Geen verstrekking in Open Data","45002","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*12","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-05-09T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR45","Personenauto","MERCEDES-BENZ","CLA 180","20250322","20210324","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150226","20150226","Geen verstrekking in Open Data","47858","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*12","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-24T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSG96","Personenauto","MERCEDES-BENZ","CLA 180","20241013","20180825","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150421","20150421","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-08-25T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSG99","Personenauto","MERCEDES-BENZ","CLA 180","20240619","20210522","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1401","1955","1501","730","1200","20150507","20150507","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G","115R gasinstallatie","e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-05-22T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSP05","Personenauto","MERCEDES-BENZ","CLA 180","20250331","20160119","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150331","20150331","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-01-19T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTK22","Personenauto","MERCEDES-BENZ","CLA 180","20250409","20221017","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150331","20150331","Geen verstrekking in Open Data","44373","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB542","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-10-17T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTK23","Personenauto","MERCEDES-BENZ","CLA 180","20240629","20200707","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150326","20150326","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-07-07T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTT46","Personenauto","MERCEDES-BENZ","CLA 180","20250327","20171017","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150327","20150327","Geen verstrekking in Open Data","44373","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB542","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-10-17T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSG01","Personenauto","MERCEDES-BENZ","CLA 180","20250430","20180705","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150430","20150430","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-07-05T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSG06","Personenauto","MERCEDES-BENZ","CLA 180","20250331","20190208","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150331","20150331","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-02-08T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSG11","Personenauto","MERCEDES-BENZ","CLA 180","20250511","20170211","5063","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150421","20150421","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-02-11T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTF39","Personenauto","MERCEDES-BENZ","CLA 180","20250326","20220424","4615","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150326","20150326","Geen verstrekking in Open Data","44373","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB542","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-04-24T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTP39","Personenauto","MERCEDES-BENZ","CLA 180","20250404","20240503","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150327","20150327","Geen verstrekking in Open Data","48100","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-05-03T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTP40","Personenauto","MERCEDES-BENZ","CLA 180","20240629","20231213","4615","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150327","20150327","Geen verstrekking in Open Data","44373","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB542","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-12-13T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRR48","Personenauto","MERCEDES-BENZ","CLA 180","20250313","20150929","5063","stationwagen","5","WIT","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150305","20150305","Geen verstrekking in Open Data","47325","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-09-29T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSX06","Personenauto","MERCEDES-BENZ","CLA 180","20250412","20190906","5063","stationwagen","5","WIT","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20150320","20150320","Geen verstrekking in Open Data","47325","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224GQ2","OZAAB544","0","0.06","270","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-09-06T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001HZ","Personenauto","MERCEDES-BENZ","CLA 180","20250930","20210518","6265","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1340","2015","1440","720","1400","20190930","20190930","Geen verstrekking in Open Data","50060","Ja","215",,,,,,"5","4","0","0",,"470","186","M1",,,,"2015","F2CLA",,"e1*2007/46*1912*02","32H9T2","FZAA150A","0","0.07","273","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-05-18T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004JP","Personenauto","MERCEDES-BENZ","CLA 180","20240712","20210712","5286","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1330","1955","1430","715","1200","20150630","20191011","Geen verstrekking in Open Data","37798","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*12","224GQ2","HZAAB542","0","0.06","270","Nee","Nee",,"Nee","3165","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-07-12T00:00:00.000","2015-06-30T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017RG","Personenauto","MERCEDES-BENZ","CLA 180","20251115","20191115","6265","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1340","2015","1440","720","1400","20191115","20191115","Geen verstrekking in Open Data","45516","Ja","215",,,,,,"5","4","0","0",,"470","186","M1",,,,"2015","F2CLA",,"e1*2007/46*1912*04","32H9T2","FZAA150A","0","0.07","273","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023FZ","Personenauto","MERCEDES-BENZ","CLA 180","20240918","20220610","5287","stationwagen","5","WIT","Niet geregistreerd","4","1595","1330","1955","1430","715","1200","20150626","20190919","Geen verstrekking in Open Data","36648","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*12","224GQ2","HZAAB542","0","0.06","270","Nee","Nee",,"Nee","3165","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-06-10T00:00:00.000","2015-06-26T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025JZ","Personenauto","MERCEDES-BENZ","CLA 180","20251204","20210415","2847","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1200","20171030","20191007","Geen verstrekking in Open Data","39506","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*18","224GQ2","OZBA1502","0","0.06","270","Nee","Ja",,"Nee","3195","0","0.00","2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2021-04-15T00:00:00.000","2017-10-30T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"