"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPP8","Bedrijfsauto","FUSO","CANTER","20250629","20200629",,"kipper","7","N.v.t.","N.v.t.","4","2998","2685","7490","2785","750",,"20200629","20200629","Geen verstrekking in Open Data",,"Ja","90","4805",,"3500","3500",,,"6",,"643",,"650","214","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.05","385","Nee","Ja","20220716","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVB2","Bedrijfsauto","FUSO","CANTER","20250221","20230221",,"kipper","3","N.v.t.","N.v.t.","4","2998","3391","7490","3491","750",,"20230221","20230221","Geen verstrekking in Open Data",,"Ja","90","4099",,"3500","3500",,"2","6",,"546",,"534","222","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20250310","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2025-03-10T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLB4","Bedrijfsauto","FUSO","CANTER","20241022","20180628",,"kipper","3","N.v.t.","N.v.t.","4","2998","3445","7490","3545","750",,"20180628","20180628","Geen verstrekking in Open Data",,"Ja",,"4045",,"3500","3500",,,"6",,"510",,"540","208","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20241021","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000","2024-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS749B","Bedrijfsauto","FUSO","CANTER","20240828","20151103","10471","kipper","3","N.v.t.","N.v.t.","4","2998","2410","3500","2510","750",,"20151030","20151030","Geen verstrekking in Open Data","43202","Ja",,"1090",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2015-11-03T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJK8","Bedrijfsauto","FUSO","CANTER","20250419","20170421",,"kipper","3","N.v.t.","N.v.t.","4","2998","3695","7490","3795","750",,"20170419","20170419","Geen verstrekking in Open Data",,"Ja",,"3795",,"3500","3500",,,"4",,"540",,"545","210","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20190426","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2017-04-21T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2019-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKP6","Bedrijfsauto","FUSO","CANTER","20250326","20180326",,"kipper","3","N.v.t.","N.v.t.","4","2998","2870","6000","2970","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"3130",,"3000","3000",,,"4",,"488",,"495","195","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee","20250227","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVG6","Bedrijfsauto","FUSO","CANTER","20241114","20230418",,"kipper","3","N.v.t.","N.v.t.","4","2998","3570","7490","3670","750",,"20221114","20230418","Geen verstrekking in Open Data",,"Ja","90","3920",,"3500","3500",,,"6",,"540",,"553","210","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Ja","20250420","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-04-18T00:00:00.000","2022-11-14T00:00:00.000","2023-04-18T00:00:00.000","2025-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKP8","Bedrijfsauto","FUSO","CANTER","20250326","20180326",,"kipper","3","N.v.t.","N.v.t.","4","2998","2845","6000","2945","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"3155",,"3000","3000",,,"4",,"490",,"492","195","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee","20250302","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSB8","Bedrijfsauto","FUSO","CANTER","20241123","20211117",,"kipper","3","N.v.t.","N.v.t.","4","2998","3410","7490","3510","750",,"20211117","20211117","Geen verstrekking in Open Data",,"Ja","90","4080",,"3500","3500",,"2","6",,"533",,"542","220","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Ja","20231027","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPK7","Bedrijfsauto","FUSO","CANTER","20250403","20200325",,"kipper","7","N.v.t.","N.v.t.","4","2998","3635","7490","3735","750",,"20200325","20200325","Geen verstrekking in Open Data",,"Ja","90","3855",,"3500","3500",,,"6",,"645",,"650","215","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Ja","20220408","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVR7","Bedrijfsauto","FUSO","CANTER","20240818","20230818",,"kipper","7","N.v.t.","N.v.t.","4","2998","3603","7490","3703","750",,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","90","3887",,"3500","3500",,"4","6",,"645",,"655","221","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20250824","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2025-08-24T00:00:00.000",,,,,,,,,,"236",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXD5","Bedrijfsauto","FUSO","CANTER","20241222","20231222",,"kipper","3","N.v.t.","N.v.t.","4","2998","4621","6500","4721","750",,"20231222","20231222","Geen verstrekking in Open Data",,"Ja","90","1879",,"3500","3500",,"2","6",,"614",,"630","214","N2",,,,"6500","FE4P10TF1N2",,,,,,"0.03","342","Nee","Nee","20251222","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,"265",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BND4","Bedrijfsauto","FUSO","CANTER","20250329","20190730",,"kipper","3","N.v.t.","N.v.t.","4","2998","3775","6000","3875","750",,"20190320","20190320","Geen verstrekking in Open Data",,"Ja",,"2225",,"3000","3000",,,"4",,"595",,"598","197","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20260312","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-07-30T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXL3","Bedrijfsauto","FUSO","CANTER","20250228","20240228",,"kipper","7","N.v.t.","N.v.t.","4","2998","3915","7490","4015","750",,"20240228","20240228","Geen verstrekking in Open Data",,"Ja","90","3575",,"3500","3500",,"4","6",,"671",,"668","228","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20260228","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,"276",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLZ6","Bedrijfsauto","FUSO","CANTER","20250326","20190326",,"kipper","3","N.v.t.","N.v.t.","4","2998","3570","7490","3670","750",,"20190326","20190326","Geen verstrekking in Open Data",,"Ja",,"3920",,"3500","3500",,,"4",,"600",,"615","212","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Ja","20250324","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPK7","Bedrijfsauto","FUSO","CANTER","20250411","20200325",,"kipper","7","N.v.t.","N.v.t.","4","2998","3635","7490","3735","750",,"20200325","20200325","Geen verstrekking in Open Data",,"Ja","90","3855",,"3500","3500",,,"4",,"645",,"650","215","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Ja","20220410","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2022-04-10T00:00:00.000",,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BKN8","Bedrijfsauto","FUSO","CANTER","20250326","20180326",,"kipper","3","N.v.t.","N.v.t.","4","2998","3720","6000","3820","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"2280",,"3000","3000",,,"4",,"603",,"608","195","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250303","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXZ62","Bedrijfsauto","FUSO","CANTER","20250105","20180104","8960","kipper","3","N.v.t.","N.v.t.","4","2998","2440","3500","2540","750",,"20120917","20120917","Geen verstrekking in Open Data","36385","Ja",,"1060",,"3500","3500",,,"4",,,,,"181","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-01-04T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXZ64","Bedrijfsauto","FUSO","CANTER","20240919","20180104","8960","kipper","3","N.v.t.","N.v.t.","4","2998","2440","3500","2540","750",,"20120917","20120917","Geen verstrekking in Open Data","36385","Ja",,"1060",,"3500","3500",,,"4",,,,,"181","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-01-04T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZK52","Bedrijfsauto","FUSO","CANTER","20240810","20121016","8657","kipper","3","N.v.t.","N.v.t.","4","2998","2290","3500","2390","750",,"20121011","20121011","Geen verstrekking in Open Data","35123","Ja",,"1210",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2012-10-16T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZK54","Bedrijfsauto","FUSO","CANTER","20240721","20121016","8657","kipper","3","N.v.t.","N.v.t.","4","2998","2290","3500","2390","750",,"20121011","20121011","Geen verstrekking in Open Data","35123","Ja",,"1210",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2012-10-16T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZK55","Bedrijfsauto","FUSO","CANTER","20240811","20121016","8657","kipper","3","N.v.t.","N.v.t.","4","2998","2290","3500","2390","750",,"20121011","20121011","Geen verstrekking in Open Data","35123","Ja",,"1210",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2012-10-16T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BJS3","Bedrijfsauto","FUSO","CANTER","20250707","20170707",,"kipper","2","N.v.t.","N.v.t.","4","2998","4767","7490","4867",,,"20170707","20170707","Geen verstrekking in Open Data",,"Ja",,"2723",,,,,,"4",,,,"684","222","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94GGL","Bedrijfsauto","FUSO","CANTER",,,"15743","kipper","3","N.v.t.","N.v.t.","4","2998","2385","3500","2485","750",,,,"Geen verstrekking in Open Data","65395","Nee","145","1115",,"3500","3500",,"2","6",,,,"531","180","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"221",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V95GGL","Bedrijfsauto","FUSO","CANTER",,,"15743","kipper","3","N.v.t.","N.v.t.","4","2998","2820","3500","2920","750",,,,"Geen verstrekking in Open Data","65395","Nee","145","680",,"3500","3500",,"2","6",,,,"532","180","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"218",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BBB5","Bedrijfsauto","FUSO","CANTER","20250610","20160422",,"kipper","3","N.v.t.","N.v.t.","4","2998","3420","7490","3520","750",,"20121026","20121026","Geen verstrekking in Open Data",,"Ja",,"4070",,"3500","3500",,,"4",,"530",,"535","212","N2",,,"r. balk v. vooras","7500",,,,,,,"0.03","280","Nee","Ja","20140917","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2016-04-22T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000","2014-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPX6","Bedrijfsauto","FUSO","CANTER","20241105","20201022",,"kipper","3","N.v.t.","N.v.t.","4","2998","2727","6000","2827","750",,"20201022","20201022","Geen verstrekking in Open Data",,"Nee","90","3273",,"3000","3000",,"2","6",,"508",,"528","190","N2",,,,"6000","FE4P10TF1N2",,,,,,"0.04","280","Nee","Ja","20221022","Nee","9000",,,,"Niet geregistreerd","NG","Nee","2024-11-05T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"