"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1861GV","Land- of bosbouwtrekker","JEEP","WRANGLER",,"20210218",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20210218","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-18T00:00:00.000","1993-06-30T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2764GV","Land- of bosbouwtrekker","JEEP","WRANGLER",,"20210325",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20210325","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","1988-06-30T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3415GV","Land- of bosbouwtrekker","JEEP","WRANGLER",,"20231220",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20220111","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","1999-06-30T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDRD53","Personenauto","JEEP","WRANGLER K 6","20160909","20240314",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19870630","19911112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-09-09T00:00:00.000","2024-03-14T00:00:00.000","1987-06-30T00:00:00.000","1991-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2988","Personenauto","JEEP","WRANGLER",,"20211108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1168",,"1268",,,"19700228","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2021-11-08T00:00:00.000","1970-02-28T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSXS18","Personenauto","JEEP","WRANGLER","20220712","20180316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1560",,"1660",,,"19870817","19870817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2022-07-12T00:00:00.000","2018-03-16T00:00:00.000","1987-08-17T00:00:00.000","1987-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSXS31","Personenauto","JEEP","WRANGLER K 6","20081110","20110415",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1510",,"1610",,,"19880630","19920228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","3237","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-11-10T00:00:00.000","2011-04-15T00:00:00.000","1988-06-30T00:00:00.000","1992-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZD69","Personenauto","JEEP","WRANGLER","20240421","20230913",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1460",,"1560",,,"19880630","19911221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-21T00:00:00.000","2023-09-13T00:00:00.000","1988-06-30T00:00:00.000","1991-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHPL78","Personenauto","JEEP","WRANGLER SOFTTOP","20020627","20120804",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1350",,"1450",,,"19890630","19910809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk onder deurdorpel",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-06-27T00:00:00.000","2012-08-04T00:00:00.000","1989-06-30T00:00:00.000","1991-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGS89","Personenauto","JEEP","WRANGLER SOFTOP U9","20231110","20200828",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1280",,"1380",,,"19890630","19920803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-10T00:00:00.000","2020-08-28T00:00:00.000","1989-06-30T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRN12","Personenauto","JEEP","WRANGLER K6","20240728","19950306",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1540",,"1640",,,"19870630","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","1995-03-06T00:00:00.000","1987-06-30T00:00:00.000","1992-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXTN01","Personenauto","JEEP","WRANGLER 4.0 AUT. U9","20120731","20080604",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19870630","19921218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 010 cm v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-07-31T00:00:00.000","2008-06-04T00:00:00.000","1987-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G398TN","Personenauto","JEEP","WRANGLER",,"20191128",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2125",,,,,"20141217","20191128","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-28T00:00:00.000","2014-12-17T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRX17","Personenauto","JEEP","WRANGLER YJ K6","20250817","19970719","5187","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1460",,"1560",,,"19890228","19930216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","1997-07-19T00:00:00.000","1989-02-28T00:00:00.000","1993-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXJ55","Personenauto","JEEP","WRANGLER K6","20170630","20171130","5445","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1510",,"1610",,,"19870630","19930216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-06-30T00:00:00.000","2017-11-30T00:00:00.000","1987-06-30T00:00:00.000","1993-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDZJ61","Personenauto","JEEP","WRANGLER LAREDO","20241014","20150729","5414","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1460",,"1560","675","1000","19900803","19900803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2015-07-29T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ966L","Personenauto","JEEP","WRANGLER 4X4 UNLIMITED",,"20150602",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2140",,,,,"20150529","20150602","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2015-06-02T00:00:00.000","2015-05-29T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTSN93","Personenauto","JEEP","WRANGLER 4.0 SOFTTOP","20221217","20000724","5481","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1445",,"1545","450","1000","19930628","19930628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 140 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-12-17T00:00:00.000","2000-07-24T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLD26","Personenauto","JEEP","WRANGLER","20100423","20060923","5146","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1420",,"1520",,,"19860228","19930902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-04-23T00:00:00.000","2006-09-23T00:00:00.000","1986-02-28T00:00:00.000","1993-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGD91","Personenauto","JEEP","WRANGLER LAREDO HARDTOP","20180421","20170114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1520",,"1620",,,"19890630","19931116","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-04-21T00:00:00.000","2017-01-14T00:00:00.000","1989-06-30T00:00:00.000","1993-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPFD74","Personenauto","JEEP","WRANGLER SOFTTOP 4.0","20251116","20170525","5103","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19910125","19910125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2017-05-25T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPRX96","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20230523","20070604","5547","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1580",,"1680",,,"19921124","19921124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-05-23T00:00:00.000","2007-06-04T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZF01","Personenauto","JEEP","WRANGLER SOFTTOP 4.0","20200426","19940304","4884","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1530",,"1630",,,"19910403","19910403","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-04-26T00:00:00.000","1994-03-04T00:00:00.000","1991-04-03T00:00:00.000","1991-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDP63","Personenauto","JEEP","WRANGLER","20251010","20200425","3913","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1400",,"1500",,,"19870630","19901119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2020-04-25T00:00:00.000","1987-06-30T00:00:00.000","1990-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHL03","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20020827","20101013","5272","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1530",,"1630",,,"19910808","19910808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 130 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-08-27T00:00:00.000","2010-10-13T00:00:00.000","1991-08-08T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFR71","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20250904","20140626","5547","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1523",,"1623",,,"19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2014-06-26T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLH34","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20250801","20060715","6312","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1520",,"1620",,,"19920708","19920708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-01T00:00:00.000","2006-07-15T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLH43","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20170507","20131012","4444","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1530",,"1630",,,"19920707","19920707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-05-07T00:00:00.000","2013-10-12T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPD69","Personenauto","JEEP","WRANGLER","20250221","20200528","4147","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1430",,"1530",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2020-05-28T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDJ51","Personenauto","JEEP","WRANGLER LAREDO HT","20250502","20230619","5555","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1490",,"1590",,,"19900630","19911021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2023-06-19T00:00:00.000","1990-06-30T00:00:00.000","1991-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"