"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FHRH","Personenauto","SUBARU","JUSTY",,,"1905","hatchback","5","BLAUW","Niet geregistreerd","4","1298","845","1340","945","472","800","20000325","20000325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"375","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*01","F35S","1 5 M/T","1","0.05","227","Ja","Nee",,"Nee","2140","0",,"2022","Niet geregistreerd","NG","Nee",,,"2000-03-25T00:00:00.000","2000-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBG2","Personenauto","SUBARU","JUSTY","20230228",,"622","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20100730","20100730","Geen verstrekking in Open Data","10995","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PKBX","Personenauto","SUBARU","G3X JUSTY","20220908",,"3543","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040728","20040728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-08T00:00:00.000",,"2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GGJG","Personenauto","SUBARU","JUSTY",,,"2283","hatchback","5","GRIJS","Niet geregistreerd","4","1298","890","1380","990","495","800","20001031","20001031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"385","0","M1",,,"midden tegen schutbord onder motorkap","1380",,,"e6*93/81*0028*01","G35S","1 5 M/T","1","0.05","237","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","01","Nee",,,"2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LJZ7","Personenauto","SUBARU","JUSTY","20240615",,"711","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100701","20100701","Geen verstrekking in Open Data","11470","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PVZX","Personenauto","SUBARU","G3X JUSTY","20240913",,"3818","stationwagen","5","GROEN","Niet geregistreerd","4","1490","985","1480","1085","350","800","20050125","20050125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*01","Y81S","MT","0","0.07","236","Ja","Nee",,"Nee","2280","0",,"2023","Logisch","00","Nee","2024-09-13T00:00:00.000",,"2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JBN7","Personenauto","SUBARU","JUSTY","20221103",,"1881","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20090410","20090410","Geen verstrekking in Open Data","13393","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NRJK","Personenauto","SUBARU","G3X JUSTY","20230928",,"3543","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZPXP","Personenauto","SUBARU","G3X JUSTY","20230826",,"2483","stationwagen","5","GEEL","Niet geregistreerd","4","1328","980","1470","1080","350","800","20080429","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*00","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DNFH","Personenauto","SUBARU","JUSTY","20231222","20231017","2157","hatchback",,"BLAUW","Niet geregistreerd","4",,"845","1340","945","472","800","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.00","227","Ja","Nee",,"Nee","2140","0","0.00","2024","Geen oordeel","01","Nee","2023-12-22T00:00:00.000","2023-10-17T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PRDB","Personenauto","SUBARU","G3X JUSTY","20240306",,"3818","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20041008","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*01","Y81S","MT","0","0.07","236","Ja","Nee",,"Nee","2280","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XPFX","Personenauto","SUBARU","G3X JUSTY","20230907",,"4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070830","20070830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RGBN","Personenauto","SUBARU","G3X JUSTY","20230310","20231212","3739","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20050314","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2024","Logisch","00","Nee","2023-03-10T00:00:00.000","2023-12-12T00:00:00.000","2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SKRR","Personenauto","SUBARU","JUSTY G3X","20221124",,"3507","stationwagen","5","ROOD","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060216","20060216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HFX8","Personenauto","SUBARU","JUSTY","20230518",,"1303","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20081115","20081115","Geen verstrekking in Open Data","10994","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XZPS","Personenauto","SUBARU","JUSTY","20221021",,"2071","hatchback","5","BRUIN","Niet geregistreerd","3","998","865","1390","965","350","750","20071116","20071116","Geen verstrekking in Open Data","12894","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-21T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PHJN","Personenauto","SUBARU","G3X JUSTY","20240605",,"3749","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20040703","20040703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*01","Y81S","MT","0","0.07","236","Ja","Nee",,"Nee","2280","0",,"2024","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2004-07-03T00:00:00.000","2004-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PKJL","Personenauto","SUBARU","G3X JUSTY",,,"3543","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040730","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2022","Logisch","00","Nee",,,"2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZKNN","Personenauto","SUBARU","JUSTY","20230205",,"1407","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20080308","20080308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TNVD","Personenauto","SUBARU","G3X JUSTY","20240130",,"4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20061128","20061128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SZTN","Personenauto","SUBARU","G3X JUSTY","20240331",,"3739","stationwagen","5","ZWART","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060707","20060707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2023","Onlogisch","04","Nee","2024-03-31T00:00:00.000",,"2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XZGR","Personenauto","SUBARU","JUSTY","20231220",,"2071","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20071110","20071110","Geen verstrekking in Open Data","12894","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2007-11-10T00:00:00.000","2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KNG9","Personenauto","SUBARU","JUSTY","20240716","20200713","1246","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20100114","20100114","Geen verstrekking in Open Data","14330","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2024-07-16T00:00:00.000","2020-07-13T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NZZN","Personenauto","SUBARU","G3X JUSTY","20240128",,"3199","stationwagen","5","GROEN","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PGKG","Personenauto","SUBARU","G3X JUSTY","20230209",,"3543","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Ja","Nee",,"Nee","2270","0",,"2023","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LHS1","Personenauto","SUBARU","JUSTY","20231022",,"1142","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20071017","20100423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Onlogisch","04","Nee","2023-10-22T00:00:00.000",,"2007-10-17T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XSVN","Personenauto","SUBARU","JUSTY","20231025",,"1658","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080102","20080102","Geen verstrekking in Open Data","11394","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"