"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RTNF","Personenauto","VOLKSWAGEN","POLO 40 KW","20091009",,"2478","hatchback","5","ROOD","Niet geregistreerd","4","1298","875","1375","975","450","800","19941208","20050825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2008","Geen oordeel","07","Ja","2009-10-09T00:00:00.000",,"1994-12-08T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRN4","Personenauto","VOLKSWAGEN","POLO 40 KW","20200805","20190903","1934","hatchback","5","BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19941231","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2019","Geen oordeel","05","Ja","2020-08-05T00:00:00.000","2019-09-03T00:00:00.000","1994-12-31T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DFXK","Personenauto","VOLKSWAGEN","POLO 40 KW","20130131",,"2716","hatchback",,"ROOD","Niet geregistreerd","4","1298","850","1375","950","450","800","19950126","19990724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2012","Geen oordeel","05","Ja","2013-01-31T00:00:00.000",,"1995-01-26T00:00:00.000","1999-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NDBN","Personenauto","VOLKSWAGEN","POLO 40 KW","20050717","20030929","2666","hatchback",,"BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19950522","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,,"Niet geregistreerd","NG","Ja","2005-07-17T00:00:00.000","2003-09-29T00:00:00.000","1995-05-22T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FPVG","Personenauto","VOLKSWAGEN","POLO 40 KW","20170622",,"2490","hatchback",,"GEEL","Niet geregistreerd","4","1298","850","1375","950","450","800","19950629","20000522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2016","Geen oordeel","05","Ja","2017-06-22T00:00:00.000",,"1995-06-29T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GHHV","Personenauto","VOLKSWAGEN","POLO 40 KW","20240928","20120628","2836","hatchback",,"GRIJS","Niet geregistreerd","4","1298","850","1375","950","450","800","19950609","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2012-06-28T00:00:00.000","1995-06-09T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LZLH","Personenauto","VOLKSWAGEN","POLO 40 KW","20250312","20060628","2277","hatchback",,"BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19950328","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2006-06-28T00:00:00.000","1995-03-28T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PTGX","Personenauto","VOLKSWAGEN","POLO 40 KW","20220903","20220405","2000","hatchback",,"GRIJS","Niet geregistreerd","4","1298","875","1375","975","450","800","19950411","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2021","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","2022-04-05T00:00:00.000","1995-04-11T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DBSV","Personenauto","VOLKSWAGEN","POLO 40 KW","20241224","20160525","2402","hatchback",,"GRIJS","Niet geregistreerd","4","1298","850","1375","950","450","800","19950615","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2016-05-25T00:00:00.000","1995-06-15T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SNKF","Personenauto","VOLKSWAGEN","POLO 40 KW","20240818","20200818","2724","hatchback",,"BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19950712","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-08-18T00:00:00.000","1995-07-12T00:00:00.000","2006-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XLJH","Personenauto","VOLKSWAGEN","POLO 40 KW","20240711","20080627","2428","hatchback","5","BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19941007","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2008-06-27T00:00:00.000","1994-10-07T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DVBZ","Personenauto","VOLKSWAGEN","POLO 40 KW","20241217","20120221","2465","hatchback",,"BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19950301","19991230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2012-02-21T00:00:00.000","1995-03-01T00:00:00.000","1999-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVJ73","Personenauto","VOLKSWAGEN","POLO 40 KW","20240913","20230914","2226","hatchback",,"ROOD","Niet geregistreerd","4","1298","875","1375","975","450","800","19941007","19941007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-14T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHT52","Personenauto","VOLKSWAGEN","POLO 40 KW","20241124","20230119","2076","hatchback",,"ROOD","Niet geregistreerd","4","1298","850","1375","950","450","800","19941018","19941018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-01-19T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHT56","Personenauto","VOLKSWAGEN","POLO 40 KW","20241202","20230614","1963","hatchback",,"BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19941018","19941018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2023-06-14T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPNH58","Personenauto","VOLKSWAGEN","POLO 40 KW","20241110","20240102","2063","hatchback",,"BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-01-02T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPXT19","Personenauto","VOLKSWAGEN","POLO 40 KW","20250517","20210429","2226","hatchback",,"ROOD","Niet geregistreerd","4","1298","875","1375","975","450","800","19941102","19941102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2021-04-29T00:00:00.000","1994-11-02T00:00:00.000","1994-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLJ70","Personenauto","VOLKSWAGEN","POLO 40 KW","20151224","20131224","1963","hatchback",,"GROEN","Niet geregistreerd","4","1298","850","1375","950","450","800","19941104","19941104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2014","Onlogisch","04","Ja","2015-12-24T00:00:00.000","2013-12-24T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLL50","Personenauto","VOLKSWAGEN","POLO 40 KW","20140610","20150523","1963","hatchback",,"BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19941108","19941108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2013","Logisch","00","Ja","2014-06-10T00:00:00.000","2015-05-23T00:00:00.000","1994-11-08T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRF84","Personenauto","VOLKSWAGEN","POLO 40 KW","20240706","20220826","2063","hatchback",,"ZWART","Niet geregistreerd","4","1298","850","1375","950","450","800","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-08-26T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRG43","Personenauto","VOLKSWAGEN","POLO 40 KW","20241213","20190112","1963","hatchback",,"BLAUW","Niet geregistreerd","4","1298","850","1375","950","450","800","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-01-12T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSSL53","Personenauto","VOLKSWAGEN","POLO 40 KW","20250513","20151015","2000","hatchback",,"ROOD","Niet geregistreerd","4","1298","850","1375","950","450","800","19941205","19941205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-10-15T00:00:00.000","1994-12-05T00:00:00.000","1994-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTJB52","Personenauto","VOLKSWAGEN","POLO 40 KW","20241025","20231223","2176","hatchback",,"ROOD","Niet geregistreerd","4","1298","850","1375","950","450","800","19941222","19941222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-12-23T00:00:00.000","1994-12-22T00:00:00.000","1994-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTJD91","Personenauto","VOLKSWAGEN","POLO 40 KW","20240630","20171031","2704","hatchback",,"ROOD","Niet geregistreerd","4","1298","875","1375","975","450","800","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-10-31T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLT38","Personenauto","VOLKSWAGEN","POLO 40 KW","20240224","20240204","2126","hatchback",,"ROOD","Niet geregistreerd","4","1298","875","1375","975","450","800","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2024-02-04T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVTF67","Personenauto","VOLKSWAGEN","POLO 40 KW","20200306","20200219","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","850","1375","950","450","800","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2020","Niet geregistreerd","NG","Ja","2020-03-06T00:00:00.000","2020-02-19T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVTF72","Personenauto","VOLKSWAGEN","POLO 40 KW","20240325","20140120","2000","hatchback",,"ROOD","Niet geregistreerd","4","1298","850","1375","950","450","800","19950112","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-03-25T00:00:00.000","2014-01-20T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVTT29","Personenauto","VOLKSWAGEN","POLO 40 KW","20250306","20240229","2139","hatchback",,"GROEN","Niet geregistreerd","4","1298","850","1375","950","450","800","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-02-29T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"