"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VHB7","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20240709","20070709","12220","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2530","3500","2630","750",,"20070709","20070709","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNTV","Bedrijfsauto","RENAULT","MASTER","20240717","20111230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2011-12-30T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXJD","Bedrijfsauto","RENAULT","MASTER","20250228","20111230","10096","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2463","2870","3500","2970",,,"20060228","20060228","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2011-12-30T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBG8","Bedrijfsauto","RENAULT","MASTER","20250209","20121107",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2299","2636","4500","2736","750",,"20120209","20121022","Geen verstrekking in Open Data",,"Ja",,"1864",,"3000","3000",,"0","4","0","688",,"685","207","N2",,,"r. voorzitting","4500","MC",,"e2*2007/46*0017*01","MCF8J","MCF8JJ","0","0.03","433","Nee","Nee","20260122","Nee","7500","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2012-11-07T00:00:00.000","2012-02-09T00:00:00.000","2012-10-22T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKT7","Bedrijfsauto","RENAULT","MASTER","20250214","20111230","9524","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2464","2890","3500","2990",,,"20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2011-12-30T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRK58","Bedrijfsauto","RENAULT","MASTER","20190529",,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2953","2280","3500","2380","750",,"20060828","20121019","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,,"4",,,,,"200","N1",,,"bodemplaat r. voorzitting","3500",,,,,,,"0.04","406","Nee","Nee",,"Nee","5500",,,"2018","Geen oordeel","05","Ja","2019-05-29T00:00:00.000",,"2006-08-28T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTN89","Bedrijfsauto","RENAULT","MASTER","20220303","20220315","10634","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2299","2515","3500","2615","750",,"20120216","20120216","Geen verstrekking in Open Data","43342","Ja",,"985",,"2500","2500",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2022-03-03T00:00:00.000","2022-03-15T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVJ87","Bedrijfsauto","RENAULT","MASTER","20240908","20211001","6927","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2550","3500","2650","750",,"20060329","20120427","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"204","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-10-01T00:00:00.000","2006-03-29T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBK8","Bedrijfsauto","RENAULT","MIDLUM","20250129","20211124",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4764","6030","11990","6130","750",,"20130125","20130125","Geen verstrekking in Open Data",,"Ja",,"5960",,"15600","15600",,,"4",,"715",,"725","247","N2",,,"r. by voorwielscherm","12000","MDA2C",,,,,,"0.03","380","Nee","Nee",,"Nee","27200",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2021-11-24T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHXB","Bedrijfsauto","RENAULT","MASTER","20170908","20240202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20030424","20030424","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2017-09-08T00:00:00.000","2024-02-02T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BZFN","Bedrijfsauto","RENAULT","MASTER","20240812","20111230","10037","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2463","2790","3500","2890",,,"20060612","20060612","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2011-12-30T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTV72","Bedrijfsauto","RENAULT","MASTER","20241022","20211023","12729","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2299","2945","3500","3045","750",,"20120327","20120327","Geen verstrekking in Open Data","52047","Ja",,"555",,"3000","3000",,,"4",,,,,"218","N1",,,"r. by deurstyl","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-10-23T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPKF","Bedrijfsauto","RENAULT","MASCOTT 150-35 AHW 6","20240719","20040726",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3200","3500","3300",,,"20040716","20040716","Geen verstrekking in Open Data",,"Ja",,"300",,"6500","3500",,,"4",,,,,"225","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","363","Nee","Nee",,"Nee","10000",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2004-07-26T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDK87","Bedrijfsauto","RENAULT","MASTER","20241206","20130208",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2463","2735","3500","2835",,,"20031203","20090701","Geen verstrekking in Open Data",,"Ja",,"765",,,,,,"4",,,,,"204","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2013-02-08T00:00:00.000","2003-12-03T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGFJ","Bedrijfsauto","RENAULT","MASCOTT 150-35","20241030","20021107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2720","3500","2820",,,"20021030","20021030","Geen verstrekking in Open Data",,"Ja",,"780",,"3500",,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","313","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2002-11-07T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRDL","Bedrijfsauto","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20240219","20240314",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2463","2550","3500","2650","750","2000","20050118","20050118","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-02-19T00:00:00.000","2024-03-14T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBF62","Bedrijfsauto","RENAULT","MASTER","20240928","20110503","9779","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2900","3500","3000","750",,"20090311","20090311","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"233","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2011-05-03T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFV26","Bedrijfsauto","RENAULT","MASTER","20231209","20230920","10588","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2464","2770","3500","2870","750",,"20091209","20091209","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-12-09T00:00:00.000","2023-09-20T00:00:00.000","2009-12-09T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKB12","Bedrijfsauto","RENAULT","MASTER","20241014","20220131",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2750","3500","2850","750",,"20040618","20101012","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,,"4",,,,,"204","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-01-31T00:00:00.000","2004-06-18T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRN86","Bedrijfsauto","RENAULT","MASTER","20240625","20160422","13357","geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2299","3260","3500","3360","750",,"20111003","20111003","Geen verstrekking in Open Data","54665","Ja",,"240",,"7000","3500",,,"4",,,,,"226","N2",,,"r. deurdorpel","4500",,,,,,,"0.03","433","Nee","Nee",,"Nee","10500",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2016-04-22T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BVRD","Bedrijfsauto","RENAULT","MASTER","20101213","20110926","10276","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2463","2660","3500","2760",,,"20051213","20051213","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"221","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2009","Logisch","00","Ja","2010-12-13T00:00:00.000","2011-09-26T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDF02","Bedrijfsauto","RENAULT","MASTER","20240412","20240404",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2188","2675","3500","2775","750",,"20031021","20090617","Geen verstrekking in Open Data",,"Nee",,"825",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.02","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2024-04-04T00:00:00.000","2003-10-21T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDL52","Bedrijfsauto","RENAULT","MASCOTT 150-35","20241115","20240216","14196","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2953","3350","3500","3450",,,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","463","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-02-16T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKK83","Bedrijfsauto","RENAULT","TRAFIC","20241230","20230301","3082","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1870","1870","2900","1970","750",,"20050728","20101105","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"190","N1",,,"r. deurdorpel","2900",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2023-03-01T00:00:00.000","2005-07-28T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNS97","Bedrijfsauto","RENAULT","MASTER","20241227","20191024","7694","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2570","3500","2670","750",,"20060329","20110523","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-10-24T00:00:00.000","2006-03-29T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSL46","Bedrijfsauto","RENAULT","MASTER","20200219","20130716",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2579","3500","2679","750",,"20041209","20120104","Geen verstrekking in Open Data",,"Nee",,"921",,"2000","2000",,,"4",,,,,"204","N1",,,"r. op voorwielscherm by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","2020-02-19T00:00:00.000","2013-07-16T00:00:00.000","2004-12-09T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BBH8","Bedrijfsauto","RENAULT","MIDLUM","20250224","20210224",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","8945","11990","9045",,,"20130107","20130107","Geen verstrekking in Open Data",,"Ja",,"3045",,,,,,"4",,,,"855","260","N3",,,"r. by vooras","18000","MDA3C",,,,,,"0.02","470","Nee","Nee","20250213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2021-02-24T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VNSX","Bedrijfsauto","RENAULT","MASCOTT 130-35","20241119","20070912",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3150","3500","3250",,,"20000302","20000302","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"221","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2007-09-12T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"