"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PRP5","Personenauto","BMW","520D","20240530","20180612","13496","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110315","20110315","Geen verstrekking in Open Data","71658","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2018-06-12T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZP6","Personenauto","BMW","520D","20240505","20180221","12729","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110421","20110421","Geen verstrekking in Open Data","66090","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2018-02-21T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THJ4","Personenauto","BMW","520D","20250119","20240129","9514","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20101103","20120131","Geen verstrekking in Open Data","65218","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-29T00:00:00.000","2010-11-03T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKX4","Personenauto","BMW","520D","20250315","20170701","11204","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110215","20110215","Geen verstrekking in Open Data","55010","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-07-01T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLP8","Personenauto","BMW","520D","20241220","20201219","12904","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110624","20110624","Geen verstrekking in Open Data","67435","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2020-12-19T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHD1","Personenauto","BMW","520D","20250605","20110525","13226","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110525","20110525","Geen verstrekking in Open Data","69697","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STJ2","Personenauto","BMW","520D","20250620","20190215","10439","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110131","20111125","Geen verstrekking in Open Data","68989","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2019-02-15T00:00:00.000","2011-01-31T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFH4","Personenauto","BMW","520I","20210124","20201030","11917","stationwagen","5","PAARS","Niet geregistreerd","6","1991","1430","2100","1530","750","1600","19961227","20121018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","2155",,,,,,,"0.07","277","Nee","Nee",,"Nee","3755",,,"2020","Geen oordeel","05","Ja","2021-01-24T00:00:00.000","2020-10-30T00:00:00.000","1996-12-27T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRD6","Personenauto","BMW","520D","20240920","20140703","13541","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110311","20110311","Geen verstrekking in Open Data","71983","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2014-07-03T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RVT4","Personenauto","BMW","520D","20250118","20200410","12476","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1685","2360","1785","750","2000","20110805","20110805","Geen verstrekking in Open Data","65778","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2360","5K",,"e1*2007/46*0455*02","MX11","5A","0","0.08","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-04-10T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRB1","Personenauto","BMW","520D","20240816","20160525","9829","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110404","20111116","Geen verstrekking in Open Data","65073","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Ja",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2016-05-25T00:00:00.000","2011-04-04T00:00:00.000","2011-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RLG8","Personenauto","BMW","520D","20250215","20191128","12121","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110616","20110616","Geen verstrekking in Open Data","61672","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-11-28T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGR6","Personenauto","BMW","520D","20250419","20230419","10896","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20120125","20120125","Geen verstrekking in Open Data","63004","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XGH3","Personenauto","BMW","520D","20241129","20120529","10721","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20101123","20120529","Geen verstrekking in Open Data","60945","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5I","0","0.07","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2012-05-29T00:00:00.000","2010-11-23T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XVL3","Personenauto","BMW","520I","20221108","20231020","11420","stationwagen","5","GROEN","Niet geregistreerd","6","1991","1480","2155","1580","750","1600","19970612","20120906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2155",,,,,,,"0.07","283","Nee","Nee",,"Nee","3660",,,"2021","Geen oordeel","05","Ja","2022-11-08T00:00:00.000","2023-10-20T00:00:00.000","1997-06-12T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHK1","Personenauto","BMW","520D","20250131","20120914","12707","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1685","2360","1785","750","2000","20110128","20110128","Geen verstrekking in Open Data","67458","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2360","5K",,"e1*2007/46*0455*01","MX11","5A","0","0.08","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2012-09-14T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRD6","Personenauto","BMW","520D","20250312","20161003","12209","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110312","20110312","Geen verstrekking in Open Data","62311","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2016-10-03T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RKP4","Personenauto","BMW","520D","20250221","20170224","14004","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110610","20110610","Geen verstrekking in Open Data","75347","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2017-02-24T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RKS8","Personenauto","BMW","520D","20240622","20130622","12948","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110610","20110610","Geen verstrekking in Open Data","67680","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-06-22T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RSH9","Personenauto","BMW","520D","20240723","20150731","11002","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1685","2360","1785","750","2000","20110723","20110723","Geen verstrekking in Open Data","55073","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2360","5K",,"e1*2007/46*0455*02","MX11","5A","0","0.08","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2015-07-31T00:00:00.000","2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SBB9","Personenauto","BMW","520D","20241030","20240511","12788","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110902","20110902","Geen verstrekking in Open Data","66516","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-05-11T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGS5","Personenauto","BMW","520D","20250306","20190824","10203","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110331","20120330","Geen verstrekking in Open Data","79909","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2019-08-24T00:00:00.000","2011-03-31T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PHH1","Personenauto","BMW","520D","20250316","20210423","12401","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110127","20110127","Geen verstrekking in Open Data","63703","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-04-23T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRN2","Personenauto","BMW","520I","20250104","20130102","11552","stationwagen","5","BLAUW","Niet geregistreerd","6","2171","1570","2195","1670","750","1600","20030917","20130102","Geen verstrekking in Open Data","61027","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2195",,,,,,,"0.07","283","Nee","Ja",,"Nee","3725",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2013-01-02T00:00:00.000","2003-09-17T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PLJ9","Personenauto","BMW","520D","20240919","20140111","11262","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1685","2360","1785","750","2000","20110218","20110218","Geen verstrekking in Open Data","56963","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2360","5K",,"e1*2007/46*0455*01","MX11","5A","0","0.08","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-01-11T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PPV5","Personenauto","BMW","520D","20250111","20210703","13309","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110310","20110310","Geen verstrekking in Open Data","70301","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","07","Nee","2025-01-11T00:00:00.000","2021-07-03T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RGX4","Personenauto","BMW","520D","20250604","20190513","12844","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110520","20110520","Geen verstrekking in Open Data","66921","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2019-05-13T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"