"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE8495","Personenauto","OPEL","KAPITAN DE LUXE HYDRA-MATIC",,"20190402",,"sedan",,"WIT","Niet geregistreerd","6",,"1360","1670","1460",,,"19640505","19991214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1670",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2019-04-02T00:00:00.000","1964-05-05T00:00:00.000","1999-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AG8740","Personenauto","OPEL","KAPITAN DE LUXE",,"20140228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1290",,"1390",,,"19590610","19590610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-28T00:00:00.000","1959-06-10T00:00:00.000","1959-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7285","Personenauto","OPEL","KAPITAN DE LUXE",,"20151024",,"sedan","5","BLAUW","Niet geregistreerd","6","2586","1290","1820","1390",,,"19610605","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-10-24T00:00:00.000","1961-06-05T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1933","Personenauto","OPEL","KAPITAN DE LUXE",,"20071030",,"sedan",,"ZWART","Niet geregistreerd","6",,"1378",,"1478",,,"19600311","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm in motorruimte","0",,"G2 gasinstallatie",,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-10-30T00:00:00.000","1960-03-11T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2466","Personenauto","OPEL","KAPITAN DE LUXE",,"20230918",,"sedan",,"ROOD","Niet geregistreerd","6","2586","1330",,"1430",,,"19630418","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-09-18T00:00:00.000","1963-04-18T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7801","Personenauto","OPEL","KAPITAN DE LUXE          MET ROLDAK",,"20230314",,"sedan","5","ROOD","Niet geregistreerd","6","2586","1330","1820","1430","715","1100","19620202","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1820",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-03-14T00:00:00.000","1962-02-02T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8080","Personenauto","OPEL","OPEL KAPITAN DE LUXE",,"20220713",,"sedan","5","BLAUW","Niet geregistreerd","6","2600","1330",,"1430",,,"19610720","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1961-07-20T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0354","Personenauto","OPEL","KAPITAN DE LUXE",,"19970906",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1330",,"1430",,,"19611031","19611031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"1997-09-06T00:00:00.000","1961-10-31T00:00:00.000","1961-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG8065","Personenauto","OPEL","KAPITAN DE LUXE",,"20240323",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1330",,"1430",,,"19600521","19600521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-03-23T00:00:00.000","1960-05-21T00:00:00.000","1960-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6428","Personenauto","OPEL","KAPITAN DE LUXE",,"20020104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1290",,"1390",,,"19610101","19961217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-01-04T00:00:00.000","1961-01-01T00:00:00.000","1996-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP3551","Personenauto","OPEL","KAPITAN DE LUXE",,"19951107",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1330",,"1430",,,"19600806","19600806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-11-07T00:00:00.000","1960-08-06T00:00:00.000","1960-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9400","Personenauto","OPEL","KAPITAN DE LUXE",,"20150826",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1330",,"1430",,,"19620101","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-08-26T00:00:00.000","1962-01-01T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3527","Personenauto","OPEL","KAPITAN DE LUXE",,"20170703",,"sedan","5","ZWART","Niet geregistreerd","6","2586","1330",,"1430",,,"19600603","20170703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-07-03T00:00:00.000","1960-06-03T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EL9151","Personenauto","OPEL","KAPITAN DE LUXE",,"19891117",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1234",,"1334",,,"19571107","19571107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-11-17T00:00:00.000","1957-11-07T00:00:00.000","1957-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ET3250","Personenauto","OPEL","KAPITAN DE LUXE          MET ROLDAK",,"20160115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1330",,"1430",,,"19610314","19610314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-01-15T00:00:00.000","1961-03-14T00:00:00.000","1961-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD7239","Personenauto","OPEL","KAPITAN DE LUXE",,"20120914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1398",,"1498",,,"19620314","19620314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm boven vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2012-09-14T00:00:00.000","1962-03-14T00:00:00.000","1962-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK3492","Personenauto","OPEL","KAPITAN DE LUXE",,"20230707",,"sedan","5","BLAUW","WIT","6","2605","1330",,"1430",,,"19620413","19620413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. voorwielscherm boven vooras",,,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-07-07T00:00:00.000","1962-04-13T00:00:00.000","1962-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK6411","Personenauto","OPEL","KAPITAN DE LUXE",,"20170826",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1330",,"1430",,,"19620510","19620510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-26T00:00:00.000","1962-05-10T00:00:00.000","1962-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN39SN","Personenauto","OPEL","KAPITAN DE LUXE",,"19991104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1300",,"1400",,,"19620630","19820303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-11-04T00:00:00.000","1962-06-30T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX6066","Personenauto","OPEL","KAPITAN DE LUXE",,"19900519",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1330",,"1430",,,"19620627","19620627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1990-05-19T00:00:00.000","1962-06-27T00:00:00.000","1962-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX8705","Personenauto","OPEL","KAPITAN DE LUXE",,"19871114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1330",,"1430",,,"19620628","19620628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1987-11-14T00:00:00.000","1962-06-28T00:00:00.000","1962-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ7508","Personenauto","OPEL","KAPITAN DE LUXE",,"20100904",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1378",,"1478",,,"19640409","19640409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2010-09-04T00:00:00.000","1964-04-09T00:00:00.000","1964-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD6300","Personenauto","OPEL","KAPITAN DE LUXE",,"20220224",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1330",,"1430",,,"19620816","19620816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-02-24T00:00:00.000","1962-08-16T00:00:00.000","1962-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ4105","Personenauto","OPEL","KAPITAN DE LUXE",,"19991201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1330",,"1430",,,"19640320","19640320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-12-01T00:00:00.000","1964-03-20T00:00:00.000","1964-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK6803","Personenauto","OPEL","KAPITAN DE LUXE          MET ROLDAK",,"20020527",,"Niet geregistreerd",,"GEEL","WIT","6",,"1330",,"1430",,,"19620817","19620817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2002-05-27T00:00:00.000","1962-08-17T00:00:00.000","1962-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN2105","Personenauto","OPEL","KAPITAN DE LUXE",,"20190423",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1330",,"1430",,,"19630611","19630611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-23T00:00:00.000","1963-06-11T00:00:00.000","1963-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MP6887","Personenauto","OPEL","KAPITAN DE LUXE",,"20130705",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1330",,"1430",,,"19630207","19630207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-07-05T00:00:00.000","1963-02-07T00:00:00.000","1963-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR5170","Personenauto","OPEL","KAPITAN DE LUXE",,"19960709",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1330",,"1430",,,"19630515","19630515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-07-09T00:00:00.000","1963-05-15T00:00:00.000","1963-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MU0596","Personenauto","OPEL","KAPITAN DE LUXE MET ROLDAK",,"19801013",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1330",,"1430",,,"19630408","19630408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-10-13T00:00:00.000","1963-04-08T00:00:00.000","1963-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1830","Personenauto","OPEL","KAPITAN DE LUXE",,"20210528",,"sedan","5","ZWART","Niet geregistreerd","6","2605","1290",,"1390",,,"19600615","20210528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1960-06-15T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"