"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNT5","Personenauto","AUDI","AUDI TTS","20240630","20141211","19512","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20080731","20080731","Geen verstrekking in Open Data","77336","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*05","CCDLBQ1","QD62E073R8J927MB","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-12-11T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDH8","Personenauto","AUDI","AUDI TTS","20250314","20240202","11064","coupe","4","WIT","Niet geregistreerd","4","1984","1390","1815","1490",,,"20090226","20120518","Geen verstrekking in Open Data","71435","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*07","CCDLBQ1","QD62E073R8J807MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-02-02T00:00:00.000","2009-02-26T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JPR8","Personenauto","AUDI","AUDI TTS","20250423","20240522","15094","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20090723","20090723","Geen verstrekking in Open Data","67276","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*07","CCDLBQ1","QD62E073R8J927MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-05-22T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KZG5","Personenauto","AUDI","AUDI TTS","20250309","20180314","15044","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20100308","20100308","Geen verstrekking in Open Data","73452","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*09","CCDLBQ1","QD62E073R8J807MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-03-14T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LKL5","Personenauto","AUDI","AUDI TTS","20250301","20200406","14711","coupe","4","ROOD","Niet geregistreerd","4","1984","1390","1815","1490",,,"20080818","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*05","CCDLBQ1","QD62E073R8J927MB","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-04-06T00:00:00.000","2008-08-18T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LPS7","Personenauto","AUDI","AUDI TTS","20240624","20150327","9416","coupe","4","ORANJE","Niet geregistreerd","4","1984","1390","1815","1490",,,"20080624","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*05","CCDLBQ1","QD62E073R8J927MB","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2015-03-27T00:00:00.000","2008-06-24T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RTG1","Personenauto","AUDI","AUDI TTS","20250104","20160617","12430","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20101116","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*11","CCDLBQ1","QD62E073R8J8A7MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2016-06-17T00:00:00.000","2010-11-16T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KDT9","Personenauto","AUDI","AUDI TTS","20250627","20171215","13085","coupe","4","ROOD","Niet geregistreerd","4","1984","1390","1815","1490",,,"20080820","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*05","CCDLBQ1","QD62E073R8J927MB","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2017-12-15T00:00:00.000","2008-08-20T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RGP8","Personenauto","AUDI","AUDI TTS","20250523","20180706","13035","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20080822","20120202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*05","CCDLBQ1","QD62E073R8J927MB","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2018-07-06T00:00:00.000","2008-08-22T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBX71","Personenauto","AUDI","AUDI TTS","20240824","20140626","9745","coupe","4","GRIJS","Niet geregistreerd","4","1984","1390","1815","1490",,,"20100809","20140626","Geen verstrekking in Open Data","79883","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*10","CCDLBQ1","QD62E073R8J8A7MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2014-06-26T00:00:00.000","2010-08-09T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NPD6","Personenauto","AUDI","AUDI TTS","20250424","20171102","15293","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20090227","20110205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*07","CCDLBQ1","QD62E073R8J927MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2017-11-02T00:00:00.000","2009-02-27T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KBK1","Personenauto","AUDI","AUDI TTS","20240824","20160120","15807","coupe","4","GRIJS","Niet geregistreerd","4","1984","1390","1815","1490",,,"20081110","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*06","CCDLBQ1","QD62E073R8J807MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2016-01-20T00:00:00.000","2008-11-10T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HNV8","Personenauto","AUDI","AUDI TTS","20250302","20220325","19200","coupe","4","GRIJS","Niet geregistreerd","4","1984","1390","1815","1490",,,"20090102","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*07","CCDLBQ1","QD62E073R8J927MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-03-25T00:00:00.000","2009-01-02T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JRL6","Personenauto","AUDI","AUDI TTS","20240606","20230426","18119","coupe","4","WIT","Niet geregistreerd","4","1984","1370","1795","1470",,,"20090731","20090731","Geen verstrekking in Open Data","74665","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1795","8J",,"e1*2001/116*0369*09","CCDLBQ1","QM62Q023R8J807MG","0","0.14","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-04-26T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KFK7","Personenauto","AUDI","AUDI TTS","20240930","20211001","18966","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20091030","20091030","Geen verstrekking in Open Data","78034","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*09","CCDLBQ1","QD62E073R8J807MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-10-01T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPF12","Personenauto","AUDI","AUDI TTS","20241215","20230516","12137","coupe","4","BLAUW","Niet geregistreerd","4","1984","1390","1815","1490",,,"20081028","20130611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*06","CCDLBQ1","QD62E073R8J807MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-05-16T00:00:00.000","2008-10-28T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SPB3","Personenauto","AUDI","AUDI TTS","20250419","20190419","13221","coupe","4","ROOD","Niet geregistreerd","4","1984","1390","1815","1490",,,"20111103","20111103","Geen verstrekking in Open Data","74826","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*14","CCDLBQ1","QD62E073R8J807MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-04-19T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HJK4","Personenauto","AUDI","AUDI TTS","20240922","20170913","17104","coupe","4","WIT","Niet geregistreerd","4","1984","1370","1795","1470",,,"20090112","20090112","Geen verstrekking in Open Data","70631","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1795","8J",,"e1*2001/116*0369*07","CCDLBQ1","QM62Q023R8J807MG","0","0.14","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-09-13T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JGF7","Personenauto","AUDI","AUDI TTS","20230603","20160813","17734","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20090515","20090515","Geen verstrekking in Open Data","73134","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*08","CCDLBQ1","QD62E073R8J927MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-06-03T00:00:00.000","2016-08-13T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SRZ1","Personenauto","AUDI","AUDI TTS","20250521","20210430","12940","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20101001","20111203","Geen verstrekking in Open Data","74684","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*10","CCDLBQ1","QD62E073R8J8A7MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-04-30T00:00:00.000","2010-10-01T00:00:00.000","2011-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GLG2","Personenauto","AUDI","AUDI TTS","20240718","20150515","18724","coupe","4","GRIJS","Niet geregistreerd","4","1984","1370","1795","1470",,,"20080718","20080718","Geen verstrekking in Open Data","74332","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1795","8J",,"e1*2001/116*0369*05","CCDLBQ1","QM62Q023R8J927MB","0","0.14","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2015-05-15T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JSN6","Personenauto","AUDI","AUDI TTS","20250324","20210325","12917","coupe","4","GRIJS","Niet geregistreerd","4","1984","1390","1815","1490",,,"20081009","20091224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*05","CCDLBQ1","QD62E073R8J927MB","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-25T00:00:00.000","2008-10-09T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDR61","Personenauto","AUDI","AUDI TTS","20241124","20220910","12082","coupe","4","WIT","Niet geregistreerd","4","1984","1390","1815","1490",,,"20081126","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*07","CCDLBQ1","QD62E073R8J807MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-09-10T00:00:00.000","2008-11-26T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THR50","Personenauto","AUDI","AUDI TTS","20240904","20240412","5193","coupe","4","ZWART","Niet geregistreerd","4","1984","1370","1795","1470",,,"20091125","20140210","Geen verstrekking in Open Data","67916","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1795","8J",,"e1*2001/116*0369*09","CCDLBQ1","QM62Q023R8J807MG","0","0.14","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-04-12T00:00:00.000","2009-11-25T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KFL8","Personenauto","AUDI","AUDI TTS","20230816","20221004","15058","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20090224","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*07","CCDLBQ1","QD62E073R8J807MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2022-10-04T00:00:00.000","2009-02-24T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XTV9","Personenauto","AUDI","AUDI TTS","20250530","20190708","10383","coupe","4","WIT","Niet geregistreerd","4","1984","1390","1815","1490",,,"20090429","20120815","Geen verstrekking in Open Data","73055","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*07","CCDLBQ1","QD62E073R8J927MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2019-07-08T00:00:00.000","2009-04-29T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"