"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM7921","Personenauto","RENAULT","4CV",,"20240612",,"sedan","4","BLAUW","Niet geregistreerd","4","747","515","915","615",,,"19560701","20240612","Geen verstrekking in Open Data",,"Nee","100",,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm a. r. deurstyl","915","R1062",,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-06-12T00:00:00.000","1956-07-01T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0466","Personenauto","RENAULT","4CV 1060",,"20110131",,"sedan",,"GRIJS","Niet geregistreerd","4",,"600",,"700",,,"19500630","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-01-31T00:00:00.000","1950-06-30T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1071","Personenauto","RENAULT","4CV",,"20211009",,"sedan",,"BLAUW","Niet geregistreerd","4",,"580","915","680","350",,"19590417","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op balk by balk","915",,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2021-10-09T00:00:00.000","1959-04-17T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1184","Personenauto","RENAULT","4CV R1062",,"20000222",,"sedan",,"GROEN","Niet geregistreerd","4",,"570",,"670",,,"19601213","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-02-22T00:00:00.000","1960-12-13T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2870","Personenauto","RENAULT","R1062/4CV",,"20010309",,"sedan",,"GRIJS","Niet geregistreerd","4",,"610",,"710",,,"19600101","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-03-09T00:00:00.000","1960-01-01T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5242","Personenauto","RENAULT","4CV",,"20070719",,"sedan",,"ROOD","BEIGE","4",,"600",,"700",,,"19530311","20001028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-07-19T00:00:00.000","1953-03-11T00:00:00.000","2000-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7052","Personenauto","RENAULT","4CV",,"20140801",,"sedan",,"GRIJS","Niet geregistreerd","4",,"610",,"710",,,"19550304","20050829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel v. achterzitting",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-08-01T00:00:00.000","1955-03-04T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1483","Personenauto","RENAULT","4CV",,"20070828",,"sedan",,"BLAUW","Niet geregistreerd","4",,"590","880","690",,,"19550630","20020422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk in kofferruimte","880",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2007-08-28T00:00:00.000","1955-06-30T00:00:00.000","2002-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5840","Personenauto","RENAULT","4CV R1062",,"20061027",,"sedan",,"GRIJS","Niet geregistreerd","4",,"640",,"740",,,"19600527","20031028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2006-10-27T00:00:00.000","1960-05-27T00:00:00.000","2003-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8674","Personenauto","RENAULT","4CV",,"20050228",,"sedan",,"BEIGE","Niet geregistreerd","4",,"590",,"690",,,"19560630","20050228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk v. achterzitting",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-02-28T00:00:00.000","1956-06-30T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6312","Personenauto","RENAULT","4CV GRAND LUXE",,"20080821",,"sedan","4","GRIJS","Niet geregistreerd","4","748","610",,"710","305",,"19530630","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat pers.ruimte",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-21T00:00:00.000","1953-06-30T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8729","Personenauto","RENAULT","4CV",,"20180428",,"sedan",,"ROOD","Niet geregistreerd","4","748","589",,"689",,,"19540228","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-28T00:00:00.000","1954-02-28T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0917","Personenauto","RENAULT","4CV",,"20141014",,"sedan","4","BRUIN","Niet geregistreerd","4","747","560",,"660",,,"19580402","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord kofferruimte",,,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2014-10-14T00:00:00.000","1958-04-02T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1357","Personenauto","RENAULT","4CV",,"20231114",,"sedan","4","GRIJS","Niet geregistreerd","4","748","565",,"665",,,"19570201","20101223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-14T00:00:00.000","1957-02-01T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2168","Personenauto","RENAULT","R4CV",,"20110524",,"sedan","4","GRIJS","Niet geregistreerd","4","747","630",,"730",,,"19540706","20110524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. voorwielscherm by voorzitting",,,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-24T00:00:00.000","1954-07-06T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9659","Personenauto","RENAULT","4CV",,"20150702",,"sedan","4","GRIJS","Niet geregistreerd","4","747","596",,"696",,,"19600518","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. achterzitting","920",,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-02T00:00:00.000","1960-05-18T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2298","Personenauto","RENAULT","4CV",,"20200831",,"sedan","4","BLAUW","Niet geregistreerd","4","747","580",,"680",,,"19610510","20161012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achterzitting",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","02","Ja",,"2020-08-31T00:00:00.000","1961-05-10T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3596","Personenauto","RENAULT","RENAULT 4CV",,"20170623",,"sedan","4","BLAUW","Niet geregistreerd","4","747","570",,"670",,,"19590930","20170623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-23T00:00:00.000","1959-09-30T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4498","Personenauto","RENAULT","4CV",,"20171106",,"sedan","4","GRIJS","Niet geregistreerd","4","747","578",,"678",,,"19550630","20171106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,"R1062",,,,,,"0.03","211","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-06T00:00:00.000","1955-06-30T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4547","Personenauto","RENAULT","4CV",,"20200515",,"sedan","4","BLAUW","Niet geregistreerd","4","748","610",,"710",,,"19580101","20171115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. kofferruimte v. vooras",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-05-15T00:00:00.000","1958-01-01T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6342","Personenauto","RENAULT","4CV",,"20180917",,"sedan","4","GROEN","Niet geregistreerd","4","845","570",,"670",,,"19550630","20180917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-09-17T00:00:00.000","1955-06-30T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6394","Personenauto","RENAULT","4CV",,"20180926",,"sedan","4","ZWART","Niet geregistreerd","4","747","555",,"655",,,"19560920","20180926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-09-26T00:00:00.000","1956-09-20T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7587","Personenauto","RENAULT","4CV",,"20230722",,"sedan","4","WIT","Niet geregistreerd","4","750","610",,"710",,,"19560630","20190424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. achterzitting",,"R1062",,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-07-22T00:00:00.000","1956-06-30T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8172","Personenauto","RENAULT","4CV R1062",,"20190712",,"sedan","4","ROOD","Niet geregistreerd","4","747","596",,"696",,,"19600923","20190712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. achterzitting",,"R1062",,,,,,"0.02","21","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-12T00:00:00.000","1960-09-23T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0486","Personenauto","RENAULT","4CV",,"20201008",,"sedan","4","BLAUW","Niet geregistreerd","4","747","620",,"720",,,"19580630","20201008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"R1062",,,,,,"0.02","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-08T00:00:00.000","1958-06-30T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1264","Personenauto","RENAULT","4CV",,"20210211",,"sedan","4","ZWART","Niet geregistreerd","4","748","630",,"730",,,"19560315","20210211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting",,"R1062",,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-11T00:00:00.000","1956-03-15T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1283","Personenauto","RENAULT","4CV",,"20210609",,"sedan","4","GRIJS","Niet geregistreerd","4","747","575",,"675",,,"19520630","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-09T00:00:00.000","1952-06-30T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3510","Personenauto","RENAULT","4CV",,"20231204",,"sedan","4","BLAUW","Niet geregistreerd","4","747","581",,"681",,,"19530630","20220205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-12-04T00:00:00.000","1953-06-30T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT9892","Personenauto","RENAULT","4CV",,"20200626",,"sedan","4","GRIJS","Niet geregistreerd","4","748","510",,"610",,,"19550630","20200626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. voorzitting",,"1062",,,,,,"0.02","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-26T00:00:00.000","1955-06-30T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP2742","Personenauto","RENAULT","4CV",,"20210714",,"sedan","4","GRIJS","Niet geregistreerd","4","850","600",,"700",,,"19550628","19550628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","1955-06-28T00:00:00.000","1955-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
