"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WZXN","Middenasaanhangwagen","SCHWING","N/A",,"20220718",,"betonpomp",,"N.v.t.","N.v.t.",,,"2020","2100",,,,"20210621","20210621","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","2","437","0",,"441","180","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXXX","Middenasaanhangwagen","SCHWING","N/A",,"20201125",,"betonpomp",,"N.v.t.","N.v.t.",,,"2040","2100",,,,"20201125","20201125","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,"0","2","441","0",,"445","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,"100",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXXL","Middenasaanhangwagen","SCHWING","N/A",,"20201118",,"betonpomp",,"N.v.t.","N.v.t.",,,"2040","2100",,,,"20201118","20201118","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,"0","2","437","0",,"441","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,"100",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZST","Middenasaanhangwagen","SCHWING","N/A",,"20210520",,"betonpomp",,"N.v.t.","N.v.t.",,,"1990","2100",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","2","437","0",,"441","185","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBZ5","Middenasaanhangwagen","SCHWING","N/A",,"20211123",,"betonpomp",,"N.v.t.","N.v.t.",,,"2030","2100",,,,"20211123","20211123","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","2","435","0",,"440","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"311","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WVVL","Middenasaanhangwagen","SCHWING","N/A",,"20200904",,"betonpomp",,"N.v.t.","N.v.t.",,,"2060","2100",,,,"20200219","20200219","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","436","0",,"440","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVVL","Middenasaanhangwagen","SCHWING","N/A",,"20220812",,"betonpomp",,"N.v.t.","N.v.t.",,,"2070","2100",,,,"20200219","20200219","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,"0","2","432","0",,"437","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WVVL","Middenasaanhangwagen","SCHWING","N/A",,"20211108",,"betonpomp",,"N.v.t.","N.v.t.",,,"2050","2100",,,,"20200220","20200220","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","440","0",,"444","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WDP9","Middenasaanhangwagen","SCHWING","N/A",,"20220301",,"betonpomp",,"N.v.t.","N.v.t.",,,"2010","2100",,,,"20220301","20220301","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,"0","2","442","0",,"446","178","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,"100",,,,,,,,,"158",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
