"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK53YY","Oplegger","D-TEC","CTD-40-04DB","20240319","20231120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12840","42000",,,,"20100222","20100222","Geen verstrekking in Open Data",,"N.v.t.","100","29160",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","42000",,,,,,,,"1127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-19T00:00:00.000","2023-11-20T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63YX","Oplegger","D-TEC","CT-35-02B","20240319","20240312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9800","33000",,,,"20100222","20100222","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"895",,,"1080","255","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-19T00:00:00.000","2024-03-12T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06GS","Oplegger","D-TEC","CTD-35-02B","20250219","20110216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8320","33000",,,,"20110216","20110216","Geen verstrekking in Open Data",,"N.v.t.","100","24680",,,,,"0","4","895","0",,"1083","255","O4",,,"r. balk","33000","BDCD-2",,"e4*2007/46*0217*00","CC","8A01L","0",,"672","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06KN","Oplegger","D-TEC","CTD-40-04DB","20240825","20170904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11200","42000",,,,"20110825","20110825","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,"0","8","1200","0",,"1388","255","O4",,,"r. balk","42000","BDCD-4",,"e4*2007/46*0219*01","LE","XA01L","0",,"1128","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2017-09-04T00:00:00.000","2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19KD","Oplegger","D-TEC","CTD-40-03DB","20240803","20110715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9440","42000",,,,"20110715","20110715","Geen verstrekking in Open Data",,"N.v.t.","100","32560",,,,,"0","6","966","0",,"1153","255","O4",,,"r. balk","42000","BDCD-3",,"e4*2007/46*0218*01","JD","XA01B","0",,"893","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22KD","Oplegger","D-TEC","CT-26-01B","20240803","20110715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6580","24000",,,,"20110715","20110715","Geen verstrekking in Open Data",,"N.v.t.","100","17420",,,,,"0","2","660","0",,"848","255","O3",,,"r. frame","24000","BDCD-1",,"e4*2007/46*0216*01","AA","3A01L","0",,"533","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30JK","Oplegger","D-TEC","CTD-40-03DB","20241004","20140725",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8960","42000",,,,"20140725","20140725","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,"0","6","963","0",,"1151","255","O4",,,"r. balk","42000","BDCD-3",,"e4*2007/46*0218*00","JD","XA01B","0",,"893","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32JK","Oplegger","D-TEC","CT-26-01B","20241122","20200409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6100","24000",,,,"20121109","20121109","Geen verstrekking in Open Data",,"N.v.t.","100","17900",,,,,"0","2","658","0",,"845","255","O3",,,"r. frame","24000","BDCD-1",,"e4*2007/46*0216*00","AA","8A01L","0",,"533","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2020-04-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82KV","Oplegger","D-TEC","CTD-35-02B","20240825","20170904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8320","33000",,,,"20110825","20110825","Geen verstrekking in Open Data",,"N.v.t.","100","24680",,,,,"0","4","893","0",,"1080","255","O4",,,"r. balk","33000","BDCD-2",,"e4*2007/46*0217*01","CC","3A01L","0",,"672","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2017-09-04T00:00:00.000","2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83KH","Oplegger","D-TEC","CTD-35-02B","20240803","20170904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8320","33000",,,,"20110728","20110728","Geen verstrekking in Open Data",,"N.v.t.","100","24680",,,,,"0","4","893","0",,"1080","255","O4",,,"r. balk","33000","BDCD-2",,"e4*2007/46*0217*01","CC","3A01L","0",,"672","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2017-09-04T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
